,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009829850629343497,0.005281286295662849,0.0030947451635993067,0.020291712099977724,0.0370201989625031,0.15255178470371722,0.012757195854304657,0.00736981344518071,0.020279959556859923
2,20.0,0.059078808923625804,0.048318386670455134,0.028170176836782454,0.1869199915710249,0.23004523610527836,0.6764709255529058,0.1369304324320872,0.05096625095277433,0.18684736626680531
3,30.0,0.19718643690701845,0.19172265689470613,0.11003804367557864,0.572791675099677,0.5851101903542163,1.4099475336220657,0.4701344968512453,0.17624979577512,0.5726927273460052
4,40.0,0.4761447090878155,0.5122071520018036,0.2984627045959203,1.1718799816713326,1.100337017108313,2.2763809960549555,1.0166354482943787,0.4364589074918278,1.1717888562046848
5,50.0,0.9270669957506046,1.0434977246931378,0.6280159302365711,1.949566467675381,1.7642927180845367,3.2507820004123147,1.7475215905284773,0.8639316786444741,1.9494976590941588
6,60.0,1.5490953310624622,1.7693067922918364,1.1052985996262192,2.866564950461174,2.556805438076526,4.313826848117519,2.6265977281299535,1.4583395465932991,2.8665169975789055
7,70.0,2.3202921722340655,2.650335190538818,1.7180058661812436,3.886736769643497,3.4536440957000276,5.444786134838373,3.6182473386140748,2.198630526262741,3.886701674064486
8,80.0,3.2103230240259393,3.6442256941669933,2.4451082714417915,4.9790531780506315,4.430292199762756,6.622997350497628,4.690439597019654,3.0558438917378083,4.979022215481284
9,90.0,4.188375572060467,4.714027557847389,3.26315819520826,6.117941310349151,5.464188364511121,7.829759862471639,5.816010992706164,4.000624897939181,6.117907346548496
10,100.0,5.226997086716708,5.830332171609236,4.14968366545453,7.282986998007715,6.535812972050872,9.049291865019448,6.972927060696305,5.00673273188951,7.282944984515509
11,110.0,6.303448883924594,6.970829353753024,5.084812178412167,8.458333092420107,7.629019043930417,10.26893822312928,8.143929236974222,6.0522748086291696,8.458279837778669
12,120.0,7.399757753467407,8.119079619841559,6.051846515883002,9.63196369271238,8.73090903136558,11.478957007803777,9.315887262906001,7.1197778190178775,9.63189743522809
13,130.0,8.502183681690756,9.263224498599296,7.037252309873372,10.794991060427131,9.831476228585812,12.672118420575716,10.4790702707456,8.195731401458767,10.794911054056426
14,140.0,9.600498881937334,10.394875834585324,8.030352543474473,11.94100942257591,10.92315700419491,13.843254967621304,11.626454796829178,9.269950001874768,11.940915602197338
15,150.0,10.687272789940465,11.508231875743872,9.022908805321588,13.065543099816091,12.000380844735577,14.988835570659475,12.753122821393303,10.334927088046966,13.06543583289245
16,160.0,11.757244602470868,12.59939972700927,10.008689572788654,14.165593550765934,13.059162699684663,16.10659534309745,13.855764646773174,11.38525863867216,14.165473462197978
17,170.0,12.806806465184044,13.665885794568174,10.983074859657584,15.239277706765154,14.096755144048117,17.195229677039933,14.932281804157059,12.417160973204014,15.239145559689735
18,180.0,13.833593245647746,14.706216336100924,11.94271656594598,16.285544778113252,15.11136264359329,18.25414963251985,15.981476852895513,13.428082676129687,16.285401395181026
19,190.0,14.836164276481306,15.71965632580716,12.885257720961885,17.303957603179345,16.101912700859057,19.283290681443162,17.002814755278976,14.416399681630056,17.30380381615247
20,200.0,15.813760042677739,16.706001691647224,13.80910607231811,18.294525572404385,17.067875726284633,20.28296554539535,17.996241304826462,15.3811794139154,18.29436219110602
21,210.0,16.76611794870021,17.66542597973915,14.71325446791871,19.257577969409034,18.009125000446364,21.253752315913186,18.962046076455483,16.32200023134514,19.257405763647885
22,220.0,17.693333728827596,18.598367290738974,15.597139933466536,20.193668565257607,18.925828783704535,22.196410214519496,19.900759633928054,17.238814184534093,20.193488255303116
23,230.0,18.595757680945503,19.505444998057186,16.46053395408246,21.10350415781358,19.81836776708305,23.111816696225574,20.813076849068615,18.131843223466458,21.10331641039186
24,240.0,19.473917263074807,20.38739850188476,17.30345751371008,21.987891339653956,20.687272270249835,24.000920870248596,21.699799997845975,19.001501005225187,21.987696767424314
25,250.0,20.32845955331039,21.245042304920037,18.126115570101874,22.84769708015918,21.533174706799315,24.864709306005263,22.56179677056725,19.848334185516983,22.847496243304548
26,260.0,21.160108634573835,22.079233192213678,18.928846681642298,23.683819742121795,22.356773789516918,25.704181189428706,23.39996949507944,20.672978487511386,23.68361315115195
27,270.0,21.96963417590249,22.890846397552288,19.71208439343847,24.497167960056622,23.158807729075196,26.520330507930762,24.215232771268155,21.476125955483834,24.496956079237208
28,280.0,22.757828406035387,23.680758447368596,20.47632772391086,25.288645428775002,23.94003430323213,27.31413349865084,25.008497403126356,22.25850066409411,25.288428679807925
29,290.0,23.52548937385304,24.44983496822953,21.22211868202932,26.059140125470883,24.70121616347366,28.08654002312841,25.78065903679882,23.020840815525663,26.058918891186195
30,300.0,24.273408915766744,25.198922182778176,21.950025210520735,26.809516849262153,25.44311012667836,28.838467858821634,26.532590307403467,23.763885659628055,26.809291477185152
31,310.0,25.002364144231404,25.928841143392567,22.660628313908713,27.540612235394427,26.16645949305198,29.570799146567175,27.265135594502137,24.488366053239893,27.540383041103983
32,320.0,25.71311156672378,26.64038399329952,23.354512412672914,28.253231607910624,26.8719886571441,30.284378421364448,27.97910770953519,25.194997762637556,28.252998878149423
33,330.0,26.406383165532237,27.334311723591394,24.032258183107945,28.94814719070996,27.56039945154272,30.980011796139394,28.675286006545665,25.884476830526236,28.947911186235135
34,340.0,27.0828839344915,28.011353027836602,24.694437311050475,29.626097314868577,28.23236879501555,31.658466975544613,29.354415533874032,26.5574764931812,29.625858273038673
35,350.0,27.743290493046153,28.672203955558413,25.34160871757927,30.287786349226728,28.8885473179115,32.32047385786994,30.017206939580646,27.214645257452016,30.28754448633906
36,360.0,28.388250491619488,29.317528140474845,25.97431591487483,30.93388514866787,29.529558714895717,32.966725544249826,30.66433691499978,27.85660584133346,30.933640662061322
37,370.0,29.018382592644745,29.947957435445563,26.59308522777354,31.565031865531566,30.155999634189634,33.597879620463324,31.29644901480954,28.483954753021717,31.564784935473362
38,380.0,29.63427686471802,30.564092828279257,27.198424676155565,32.181833008245334,30.76843995772384,34.21455961139147,31.91415473278035,29.097262337501906,32.18158379962036
39,390.0,30.236495467515695,31.166505544363897,27.790823359407085,32.784864660546866,31.367423361269957,34.817356534428825,32.518034743145385,29.697073160790953,32.78461332436805
40,400.0,30.82557353557289,31.755738266121817,28.370751219834492,33.374673796866816,31.953468070188986,35.40683049792445,33.10864024079621,30.28390663339527,33.374420471627516
41,410.0,31.402020191914087,32.33230641746277,28.938659089725956,33.95177964628595,32.52706774682144,35.98351230562123,33.68649433111155,30.858257798398085,33.9515244591659
42,420.0,31.966319640239554,32.896699475151166,29.494978948024396,34.5166750702336,33.08869246119854,36.547905039279215,34.25209343351672,31.4205982278808,34.51641813818015
43,430.0,32.51893229743426,33.44938227939183,30.040124329429705,35.069827928771666,33.63878970877445,37.10048560007783,34.805908672910085,31.971376985367367,35.06956935946465
44,440.0,33.060295938432894,33.990796323824355,30.574490841685186,35.611682417606666,34.177785448107535,37.64170619569436,35.34838724067128,32.511021622666945,35.61142231032209
45,450.0,33.59082683301821,34.52136101101568,31.098456756874885,36.14266036349891,34.70608513850916,38.17199576465083,35.87995371266673,33.03993918765516,36.14239880988431
46,460.0,34.11092086004032,35.04147486403225,31.612383650603913,36.6631624698826,35.22407476310957,38.69176133300487,36.40101131594113,33.55851722582871,36.66289955464981
47,470.0,34.620954588851326,35.551516688011816,32.11661706890448,37.17356950760972,35.73212182694922,39.20138930101657,36.9119431389682,34.06712476321287,37.173305309158444
48,480.0,35.121286321198696,36.051846678158064,32.61148720769027,37.67424344805166,36.23057632288666,39.70124665928101,37.41311328271477,34.56611326189487,37.6739780390286
49,490.0,35.61225708916789,36.542807472446405,33.097309593227465,38.16552853748462,36.719771660526455,40.19168213516239,37.90486795149493,35.055817542203066,38.16526198528636
50,500.0,36.09419160679512,37.024725148653516,33.57438575507544,38.64775231292609,37.20002555520895,40.67302727128663,38.387536483869376,35.53655666765658,38.64748468015271
51,510.0,36.567399174227475,37.49791016634727,34.043003885210474,39.12122656048638,37.67164087547784,41.145597438496715,38.86143232471749,36.0086347904478,39.12095790534872
52,520.0,37.032174534461205,37.96265825515907,34.50343947884134,39.58624821790724,38.13490644847729,41.60969278608493,39.32685394028891,36.47234195634977,39.58597859459711
53,530.0,37.48879868324894,38.41925125110615,34.95595595374969,40.04310022339492,38.59009782348374,42.06559913236164,39.78408567840272,36.92795486884982,40.04282968241695
54,540.0,37.93753963349831,38.867957883110016,35.40080524615692,40.492052313105106,39.037477994336086,42.513588798740784,40.23339857625849,37.37573761298683,40.49178090157866
55,550.0,38.37865313564845,39.30903451199668,35.838228381811305,40.933361769807284,39.47729808191464,42.95392139055837,40.67505111848795,37.81594233977513,40.933089531738965
56,560.0,38.81238335592777,39.742725824406214,36.268456021717626,41.36727412531697,39.90979797809248,43.386844527805884,41.1092899480987,38.24880991248675,41.367001101849546
57,570.0,39.23896351435398,40.16926548404291,36.691708982387006,41.79402381929123,40.335206952756934,43.812594528881625,41.53635053300115,38.67457051622115,41.79375004892716
58,580.0,39.6586164845992,40.588876742708194,37.10819873076443,42.21383481694961,40.75374422560493,44.23139705035738,41.95645779074835,39.09344423240126,42.21356033575665
59,590.0,40.07155535766958,41.00177301350006,37.51812785438432,42.626921188213956,41.1656195044669,44.64346768561784,42.369826674049754,39.50564157983967,42.626646030010136
60,600.0,40.47798397154489,41.40815840846715,37.92169050737001,43.03348765066569,41.571033491925675,45.04901252510599,42.77666271951636,39.91136402410474,43.03321184718994
61,610.0,40.87809740864449,41.80822824297302,38.31907283315056,43.43373007861813,41.970178361979166,45.44822868073663,43.17716256199573,40.3108044568794,43.43345365968493
62,620.0,41.27208246315506,42.20216950882986,38.71045336470154,43.82783598049034,42.36323820845655,45.84130477690764,43.57151441672696,40.70414764702327,43.827558974130945
63,630.0,41.660118079996664,42.59016131826625,39.09600340335565,44.21598494654619,42.75038946684203,46.22842141038208,43.9598985314349,41.0915706649148,44.2157073791385
64,640.0,42.042375767216704,42.97237532058351,39.47588737709991,44.59834906894823,43.13180131109883,46.60975158116805,44.342487610340825,41.47324328172543,44.59807096533385
65,650.0,42.419019983491715,43.348976093304124,39.85026317936409,44.97509333595657,43.50763602701363,46.985461096384185,44.71944721197797,41.84932834506465,44.9748147195519
66,660.0,42.79020850232171,43.7201215094877,40.219282489319646,45.34637600199635,43.878049363504175,47.35570894896247,45.09093612253965,42.219982132500824,45.34609689488847
67,670.0,43.156092754385604,44.085963082792134,40.58309107461625,45.712348935187464,44.24319086326493,47.720647672921686,45.45710670641657,42.585354684278165,45.71206935822982
68,680.0,43.516818149509,44.4466462917398,40.94182907749699,46.073157943854966,44.60320417403953,48.0804236768,45.81810523544571,42.94559011655623,46.07287791674822
69,690.0,43.8725243795419,44.80231088457657,41.29563128524695,46.428943083405166,44.95822734174149,48.435177556762255,46.174072198287014,43.30082691636658,46.42866262477713
70,700.0,44.223345703348315,45.15309116599155,41.64462738580894,46.779838944884254,45.3083930865682,48.78504439074006,46.52514259127594,43.65119821946176,46.77955807235899
71,710.0,44.56941121513464,45.4991162669143,41.98894220941443,47.12597492643188,45.653829063183615,49.130154014916556,46.87144619196459,43.99683207212582,47.12569365669672
72,720.0,44.91084509714985,45.8405103984801,42.32869595705231,47.467475488758254,45.99465810597764,49.47063128373379,47.213107816525266,44.337851677951114,47.46719383762516
73,730.0,45.24776685774684,46.177393091219734,42.66400441648472,47.804460395708155,46.33099846034669,49.806596314531134,47.55024756206556,44.67437563053949,47.80417837816844
74,740.0,45.580291555828914,46.50987942042941,42.99497916659527,48.13704494088152,46.66296400087709,50.138164717853,47.88298103486399,45.00651813301344,48.13676257115866
75,750.0,45.90853001247212,46.83808021862967,43.32172777070464,48.465340161224795,46.990664437258204,50.46544781436417,48.21141956544424,45.334389205179605,48.46505745282215
76,760.0,46.23258901055885,47.162102275931986,43.64435395951949,48.789453038447604,47.314205508695395,50.78855283927764,48.53567041135021,45.65809487909089,48.789170004193565
77,770.0,46.55257148326589,47.48204852911475,43.962957804275554,49.10948668904386,47.63368916754385,51.107583135091815,48.8558369484153,45.97773738376929,49.10920334113179
78,780.0,46.86857669199723,47.798018240111176,44.277635880767335,49.425540543650285,47.94921375283542,51.42263833342212,49.17201885127805,46.293415319743374,49.42525689367916
79,790.0,47.18070039452729,48.11010716460229,44.58848142461783,49.737710516434596,48.26087415432588,51.73381452661647,49.484312263823305,46.6052238240307,49.737426575442
80,800.0,47.48903500387493,48.41840771132201,44.895584478489276,50.04608916513369,48.56876196765041,52.041204429828,49.79280996020466,46.913254726185194,50.045804943631076
81,810.0,47.79366973860524,48.72300909267297,45.19903203155834,50.350765842339335,48.87296564113145,52.34489753413848,50.097601497022616,47.21759669591625,50.35048135034127
82,820.0,48.09469076496842,49.02399746719451,45.49890815178073,50.65182683858081,49.17357061475268,52.64498025131841,50.39877335724829,47.51833538282564,50.651542085634965
83,830.0,48.39218133146936,49.321456074384656,45.7952941113802,50.949355517711254,49.47065945177352,52.94153605073497,50.696409086372675,47.81555354875237,50.9490705129252
84,840.0,48.68622189628675,49.615465362342405,46.08826850586752,51.24343244507824,49.76431196342927,53.234645588904144,50.990589421285804,48.10933119312135,51.2431471971407
85,850.0,48.97689024798386,49.90610310868603,46.37790736705964,51.5341355089133,50.05460532713458,53.524386832152885,51.28139241233271,48.39974567178531,51.53385002612481
86,860.0,49.26426161992779,50.19344453513886,46.664284270365606,51.8215400353701,50.34161419857559,53.81083517279414,51.56889353894813,48.68687180968585,51.821254325657385
87,870.0,49.548408798801375,50.47756241617837,46.94747043675535,52.1057188975751,50.62541081805504,54.09406353923834,51.853165819280306,48.97078200775787,52.10543296851565
88,880.0,49.82940222750853,50.75852718209139,47.227534829599406,52.38674261906506,50.906065111429314,54.37414250038441,52.13427991414868,49.25154634435337,52.38645647790479
89,890.0,50.10731010289162,51.03640701678397,47.50454424676071,52.6646794719439,51.18364478595256,54.651140364647944,52.41230422568215,49.52923267158158,52.66439312561538
90,900.0,50.382198468491,51.3112679506351,47.77856340819421,52.939595570064206,51.45821542132611,54.925123273947314,52.68730499095619,49.803906706782335,52.93930902520189
91,910.0,50.65413130266917,51.583173948708826,48.049655039247455,53.211554957532584,51.72984055622885,55.19615529293498,52.95934637091408,50.075632119492234,53.21126822049054
92,920.0,50.92317060235429,51.852186994572506,48.317879949965196,53.48061969280933,51.99858177058777,55.46429849376906,53.22849053485845,50.34447061408658,53.48033276967623
93,930.0,51.18937646268498,52.11836716998748,48.58329711061024,53.746849928660865,52.26449876383239,55.729613036672156,53.49479774075771,50.61048200840301,53.746562825268974
94,940.0,51.452807152754445,52.38177273070838,48.84596372355722,54.01030398818902,52.52764942935905,55.99215724652609,53.75832641162547,50.87372430855128,54.010016710133854
95,950.0,51.71351918766987,52.64246017860546,49.10593529181925,54.27103843718286,52.78808992541812,56.251987685733404,54.01913320817257,51.134253780113596,54.270750989832166
96,960.0,51.97156739720765,52.900484330321916,49.36326568436602,54.52910815298242,53.04587474262422,56.50915922354856,54.27727309797482,51.39212501595254,54.5288205414851
97,970.0,52.227004991156484,53.155898382665036,49.61800719840322,54.784566390056504,53.30105676827549,56.76372510208777,54.532799421317165,51.64739100081699,54.784278619357124
98,980.0,52.479883621560134,53.408753974896186,49.87021061876992,55.0374648424801,53.553687347657785,57.01573699920699,54.785763953925716,51.900103172902924,55.03717691732853
99,990.0,52.73025344213648,53.65910124811091,50.11992527462466,55.287853703477765,53.80381634249828,57.26524508839802,55.03621696675441,52.150311482557534,55.28756562843604
100,1000.0,52.97816316479667,53.9069889018627,50.36719909357422,55.53578172219642,54.051492186721966,57.51229809589904,55.28420728297637,52.3980644482625,55.53549350165078
