,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,-4.241121276751013
1,10.0,-4.24112248022795
2,20.0,-4.241131297698857
3,30.0,-4.241159032018365
4,40.0,-4.241222485642631
5,50.0,-4.241341219000724
6,60.0,-4.241534210481904
7,70.0,-4.24181770107123
8,80.0,-4.242204369782752
9,90.0,-4.242703349139692
10,100.0,-4.243320648741683
11,110.0,-4.24405977651059
12,120.0,-4.24492224794227
13,130.0,-4.24590811074542
14,140.0,-4.24701635591099
15,150.0,-4.248245196344078
16,160.0,-4.249592363652004
17,170.0,-4.251055156126965
18,180.0,-4.2526308008572515
19,190.0,-4.254316330405305
20,200.0,-4.256108731455278
21,210.0,-4.258004993799764
22,220.0,-4.260002224108495
23,230.0,-4.26209751621543
24,240.0,-4.264288083338589
25,250.0,-4.266571186826334
26,260.0,-4.268944281177615
27,270.0,-4.2714048298315905
28,280.0,-4.273950375848994
29,290.0,-4.276578654338839
30,300.0,-4.279287418304742
31,310.0,-4.282074623820936
32,320.0,-4.284937949652595
33,330.0,-4.287876085330497
34,340.0,-4.290886582119103
35,350.0,-4.2939678410111055
36,360.0,-4.297118084934486
37,370.0,-4.300335900435191
38,380.0,-4.303619405067602
39,390.0,-4.306967351706124
40,400.0,-4.3103781792189455
41,410.0,-4.3138503890574365
42,420.0,-4.317382916112185
43,430.0,-4.3209741437124345
44,440.0,-4.324621285678137
45,450.0,-4.328328292210882
46,460.0,-4.332089734620968
47,470.0,-4.335904773951387
48,480.0,-4.339772300721936
49,490.0,-4.343691876251699
50,500.0,-4.3476646193027575
51,510.0,-4.351687234840393
52,520.0,-4.355757714886999
53,530.0,-4.359878622592289
54,540.0,-4.3640329741016535
55,550.0,-4.368249975548463
56,560.0,-4.372520235002046
57,570.0,-4.376814775181713
58,580.0,-4.381165955274018
59,590.0,-4.385557527585282
60,600.0,-4.38999820248995
61,610.0,-4.394475008648191
62,620.0,-4.398985494567904
63,630.0,-4.403561440231966
64,640.0,-4.408142067773323
65,650.0,-4.412806740435676
66,660.0,-4.4174736309537375
67,670.0,-4.422199622343656
68,680.0,-4.426954705531479
69,690.0,-4.4317464595877025
70,700.0,-4.436581473803635
71,710.0,-4.441449028458892
72,720.0,-4.446352482018956
73,730.0,-4.45129210966356
74,740.0,-4.456268127294231
75,750.0,-4.461271108937221
76,760.0,-4.466313722343903
77,770.0,-4.471391743712003
78,780.0,-4.476498998341563
79,790.0,-4.4816393294716645
80,800.0,-4.4868137470181395
81,810.0,-4.492028564489323
82,820.0,-4.497259445737214
83,830.0,-4.502529858487344
84,840.0,-4.507827489495215
85,850.0,-4.5131607959618725
86,860.0,-4.5185231202737555
87,870.0,-4.523911475692398
88,880.0,-4.5293321160713145
89,890.0,-4.5347786287150145
90,900.0,-4.540258407097945
91,910.0,-4.545763306856382
92,920.0,-4.5512982149576215
93,930.0,-4.556862882762087
94,940.0,-4.5624507565533055
95,950.0,-4.56806742811519
96,960.0,-4.573711323945802
97,970.0,-4.579382389111259
98,980.0,-4.585079521363724
99,990.0,-4.590802226099814
100,1000.0,
