,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.032645096278718144
2,20.0,0.1972102966736308
3,30.0,0.5941927499669593
4,40.0,1.2856518498244618
5,50.0,2.268536610291795
6,60.0,3.4865732547532264
7,70.0,4.8594600496845475
8,80.0,6.30575488754963
9,90.0,7.757138562979831
10,100.0,9.163052498740544
11,110.0,10.491275434312008
12,120.0,11.723761898049773
13,130.0,12.853078324039725
14,140.0,13.879596238824616
15,150.0,14.807233178476755
16,160.0,15.643048246983241
17,170.0,16.394420905133018
18,180.0,17.070103119750208
19,190.0,17.677520278339127
20,200.0,18.22407258417612
21,210.0,18.71683386263844
22,220.0,19.161521495838652
23,230.0,19.564106196435976
24,240.0,19.92914933082467
25,250.0,20.26005772378185
26,260.0,20.56240631544851
27,270.0,20.83757898648154
28,280.0,21.089871945370984
29,290.0,21.32069065671797
30,300.0,21.533957786168603
31,310.0,21.72888187299316
32,320.0,21.910173565229854
33,330.0,22.07689951673076
34,340.0,22.232155912406178
35,350.0,22.377124194645734
36,360.0,22.51016626362543
37,370.0,22.636823475576552
38,380.0,22.75210277186394
39,390.0,22.863576829963588
40,400.0,22.966493403513716
41,410.0,23.062658508548875
42,420.0,23.154598950751314
43,430.0,23.240836893640232
44,440.0,23.321966719217745
45,450.0,23.400633674684272
46,460.0,23.47182924229378
47,470.0,23.542916337186934
48,480.0,23.61026061406089
49,490.0,23.67215650767349
50,500.0,23.733745405688286
51,510.0,23.7894952471519
52,520.0,23.847018471110026
53,530.0,23.900074798886074
54,540.0,23.952385966655164
55,550.0,23.998927162856212
56,560.0,24.048114511719252
57,570.0,24.09407121119104
58,580.0,24.137440756550212
59,590.0,24.179166255918435
60,600.0,24.224654791079487
61,610.0,24.26199315066084
62,620.0,24.301491825225554
63,630.0,24.338038772654393
64,640.0,24.37748633908303
65,650.0,24.414155721979782
66,660.0,24.445150858766763
67,670.0,24.482290063099928
68,680.0,24.51770578601052
69,690.0,24.546708728589863
70,700.0,24.580218161314875
71,710.0,24.612703030605623
72,720.0,24.6403611612394
73,730.0,24.673637482165773
74,740.0,24.702692758872384
75,750.0,24.735074388348632
76,760.0,24.75670355237466
77,770.0,24.788064815035135
78,780.0,24.81900964314789
79,790.0,24.841636397897567
80,800.0,24.87486229658986
81,810.0,24.89277593793723
82,820.0,24.926422913767496
83,830.0,24.94936895276653
84,840.0,24.97706836930688
85,850.0,24.999632875805723
86,860.0,25.02669173033952
87,870.0,25.0512258656278
88,880.0,25.076374838275537
89,890.0,25.10143452121933
90,900.0,25.117707205716528
91,910.0,25.15532911518967
92,920.0,25.164506915223928
93,930.0,25.196110152396486
94,940.0,25.22077755188496
95,950.0,25.24763138072309
96,960.0,25.255935464254524
97,970.0,25.2896079358317
98,980.0,25.30994530800059
99,990.0,25.324260099611962
100,1000.0,
