,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,165.56205349800004,159.20189427781656,219.99808154539747,139.23143439991563,158.1791655955355,137.96897875286786,125.83867390116096,171.3392816117907,139.23166588675872
1,10.0,165.56203303983895,159.19906122275464,219.99578998128112,139.22792415028943,158.17547167982298,137.97162391257064,125.82251734099276,171.33913799971276,139.2284737331488
2,20.0,165.56196725639973,159.18204029249986,219.98082834867643,139.21237662006888,158.15746818013855,137.98087391859323,125.73610237994095,171.33806362043467,139.21354321358092
3,30.0,165.5593619681564,159.14173852174355,219.94400225707224,139.1868516219027,158.11871680831248,137.99335030235167,125.55721652644417,171.33134750020287,139.18877442071252
4,40.0,165.54636161222845,159.07674523285232,219.87821530830843,139.1538667030864,158.05614192899594,138.0045274111275,125.28817989394189,171.30856692150408,139.15663092990087
5,50.0,165.5131958329909,158.9889076331203,219.77836342105456,139.11534715183313,157.96954513709156,138.01081548530345,124.93840440014634,171.25854342356087,139.11902657217908
6,60.0,165.45284978703734,158.88145462849087,219.64162267497332,139.07352879353397,157.86089002510042,138.01081490732875,124.51924731260762,171.1738624348617,139.0781665762093
7,70.0,165.3623141671855,158.75850016793936,219.467619611629,139.03107731943265,157.73351997622586,138.0048625681717,124.04256945664783,171.0515634620938,139.03671625628357
8,80.0,165.2417934085254,158.62435009092118,219.25804095066783,138.99087994237266,157.59144458478823,137.99432883023812,123.51975236402646,170.89207718447278,138.99754160774714
9,90.0,165.0934010744853,158.48286174560027,219.0159036936589,138.9557216364006,157.4388293540971,137.9810399438106,122.96109061576885,170.69790744890415,138.96343600739974
10,100.0,164.92010976863781,158.33713477159466,218.7448468953228,138.9281374828118,157.27962940391157,137.96692530922823,122.37553311941608,170.47254108118105,138.93691763716805
11,110.0,164.72506008136438,158.18955941387298,218.4486048135147,138.91028845980065,157.11738521263922,137.9538029482122,121.77065990419082,170.21973119758087,138.92014327671163
12,120.0,164.51121499751767,158.04171618780282,218.13068926150254,138.90395127059574,156.95515527402557,137.94325981932107,121.15278382877294,169.94309273723474,138.91488624852315
13,130.0,164.28118950502346,157.89463199110557,217.79423174474383,138.9105643426083,156.79549881742696,137.9366404659408,120.52712411283765,169.64589940108792,138.92257319094833
14,140.0,164.0372247649914,157.74882163445062,217.44193545987335,138.93123677564498,156.64051567291358,137.93502808159383,119.89796532719029,169.33102016945972,138.94432323960592
15,150.0,163.78117993527187,157.60442526648094,217.07608183494824,138.96682646157967,156.49190300978904,137.9393021641404,119.26883510477566,169.00091128224196,138.9809785231553
16,160.0,163.51460401762827,157.46127362306805,216.6985716515669,139.0179746800158,156.35102044870823,137.95011832710975,118.64264158012921,168.65765725627352,139.03317364571652
17,170.0,163.23876309729118,157.3189805378314,216.3109730099681,139.08514175345383,156.21893895801162,137.96799575433835,118.0217977421322,168.30301044744053,139.10138666161905
18,180.0,162.95469906728738,157.17706252314846,215.91457096209209,139.16870373350577,156.09650316813497,137.99331091169938,117.40828712429196,167.9384444601635,139.18596544559134
19,190.0,162.6632667136097,157.03480739644968,215.5104228740667,139.2688571170624,155.9843591073157,138.0263515774974,116.80379847417029,167.56519474690538,139.28710556254939
20,200.0,162.365164877682,156.8914904976674,215.099377341591,139.38580847487188,155.88301022919885,138.06728820331628,116.20974969152665,167.18430306368236,139.4050102091082
21,210.0,162.06097714021521,156.74622260654496,214.68213887259637,139.51960338621572,155.79283472782544,138.11626162373153,115.62734991280287,166.79664504555055,139.53972677319274
22,220.0,161.7511806075727,156.59833559759699,214.2592779284657,139.6703265400289,155.7141089310804,138.1733101899025,115.05764246218463,166.40296291346374,139.6913364889569
23,230.0,161.43617239908028,156.44688573753396,213.83125209709883,139.83795258089677,155.64703355341234,138.23850263786287,114.50152112544907,166.00388665348854,139.85984813190686
24,240.0,161.11629292841616,156.29100522069928,213.39844426932277,140.02250674669082,155.59174384488603,138.31180412585465,113.9597913488006,165.59995189668678,140.0452062617436
25,250.0,160.7918173778128,156.12976245971626,212.96115046181137,140.22391706856078,155.54833217657907,138.3931955390251,113.43314004013402,165.19161989307423,140.247370260366
26,260.0,160.4629826397788,155.96230210781872,212.5196231329352,140.44212593043295,155.51684191971808,138.4826229680116,112.92221945526687,164.7792818417845,140.46633095318694
27,270.0,160.1299938532849,155.7877671040959,212.07405854168812,140.67711027579472,155.4972899692634,138.58002290964984,112.42751674197032,164.36328187672532,140.7019977972749
28,280.0,159.79301503096232,155.60522663168933,211.62462285105252,140.9287489457025,155.48965998173966,138.68532986825204,111.94965526126028,163.94391370387424,140.95427662490425
29,290.0,159.452194435651,155.4138202673937,211.17143481295102,141.19698201153372,155.49392487845563,138.79843502646872,111.48908029998805,163.52143479197966,141.22304415324462
30,300.0,159.10766237672118,155.21277161209974,210.71460329340925,141.4817607619416,155.51003548001265,138.91926439889994,111.04622668126649,163.09606698222018,141.50836130249124
31,310.0,158.75952005787414,155.0011177061125,210.25420730080165,141.7829279579882,155.53793566961318,139.04771290192195,110.62149994592431,162.6680099785394,141.8099592062536
32,320.0,158.40786369740752,154.77834497882748,209.79030864710327,142.10037986055156,155.57754691155685,139.18366889500479,110.21531850571927,162.23743547647413,142.12787808970165
33,330.0,158.05277625645527,154.54318512548068,209.32295130905527,142.43412032928026,155.62878681346643,139.32705061333127,109.82801542903904,161.80449504336954,142.4619109867492
34,340.0,157.6943287050311,154.2950319101917,208.8521805896732,142.78390507984918,155.69158177577154,139.47771539061503,109.45997245309832,161.36932319940266,142.81203654484264
35,350.0,157.33257960409424,154.0330750427937,208.37800691295828,143.14989261751901,155.76583232859628,139.63558999649854,109.11152541690355,160.9320439383231,143.17812953371413
36,360.0,156.9675886767638,153.75662728041746,207.90046335802282,143.53166868924063,155.85144902640627,139.8005649980432,108.7829644209293,160.4927598381883,143.560164567904
37,370.0,156.59939845363266,153.46481738614168,207.41955028390933,143.92931105337624,155.94833280680595,139.97252723589477,108.47471088091626,160.05156963126512,143.95783060863778
38,380.0,156.2280546598001,153.15699115356958,206.93527516686757,144.34274839522647,156.05638763440172,140.1513766222929,108.18698103240114,159.60855851493946,144.371295338849
39,390.0,155.85359464170165,152.8323284777262,206.44764467762423,144.77195598942376,156.17550264004686,140.33701308594254,107.92010371252684,159.16380170072532,144.80037880812569
40,400.0,155.47604841947515,152.49026153870017,205.95664565476855,145.21663772393688,156.30559223757285,140.529299875092,107.67436712585274,158.7173700121126,145.24477401510424
41,410.0,155.09544786154902,152.1300030015978,205.4622826635602,145.67655002596618,156.4465421182319,140.72812485291317,107.45007623984802,158.2693265525995,145.70467594391462
42,420.0,154.71181983787244,151.75081363764195,204.96454150655717,146.15181932918586,156.598252433492,140.9334419890379,107.2475215436732,157.81972589245638,146.1799321819572
43,430.0,154.3251833962392,151.35142316311413,204.46341524778109,146.64272965984117,156.76062921493119,141.14511799118526,107.06699783771622,157.36862222486414,146.67008208017216
44,440.0,153.9355631194928,150.93236261889962,203.95888438945633,147.14860496159795,156.9335610147519,141.3630551666851,106.90880682436182,156.91606000910028,147.17543946549176
45,450.0,153.5429762245647,150.49248012937144,203.4509512126944,147.66930064273157,157.11695191198314,141.58714133016116,106.77315457471794,156.46208352057852,147.69598327244336
46,460.0,153.14743950732458,150.0311077296418,202.93959654806088,148.20500112699324,157.3107002755221,141.8173131801247,106.66040304240273,156.00673141913998,148.2311736581177
47,470.0,152.7489680158127,149.54765030123798,202.42480720172793,148.75616109651642,157.51470909568584,142.05343889637862,106.57072538517963,155.5500385059409,148.78142947661465
48,480.0,152.34757529170173,149.04145631428523,201.90656547323502,149.3215112035221,157.72887093523238,142.2954589689467,106.50454755962767,155.09203763756196,149.34628639522543
49,490.0,151.94327060183593,148.51205413232884,201.3848714417443,149.90129950870303,157.95309695111013,142.5432638754524,106.46199131516924,154.63275916435035,149.92546195302384
50,500.0,151.53606749447061,147.95869632089145,200.85969334100733,150.49592521804416,158.1872865009008,142.7967622924794,106.44350884222507,154.17223022823617,150.51949662162204
51,510.0,151.1259733849975,147.3809533474196,200.33103375609826,151.10549680256705,158.43134079862395,143.05585979819529,106.44914094972262,153.71047645132276,151.12730312854197
52,520.0,150.71299808335124,146.77978151504348,199.79887503547073,151.72839652801775,158.68516280844221,143.32049438293407,106.47925470092305,153.24752025549188,151.7491026104272
53,530.0,150.297148318936,146.15197611869974,199.26320456502793,152.36632992397816,158.94866885516183,143.59056675476896,106.53425936335104,152.7833849253038,152.38636311432404
54,540.0,149.87843147820112,145.49831325871156,198.7240170202736,153.01741360865148,159.2217459413595,143.86597253328804,106.6142567648898,152.31808911892054,153.03425182971233
55,550.0,149.45685242403437,144.8181801007495,198.18128879019207,153.68445212955086,159.50432601808865,144.14664960779817,106.71957252128738,151.85165173171399,153.70198051562775
56,560.0,149.03241713245205,144.1110446442842,197.6350219446344,154.3640001621927,159.79630609943814,144.43252509357086,106.85040456879986,151.38408889337168,154.38051320290464
57,570.0,148.60513079665986,143.3766794810496,197.0852086470722,155.05793391786358,160.0975804770671,144.72347881629148,107.00728324107682,150.91541898159616,155.0725547114528
58,580.0,148.1749974142641,142.612478292908,196.53180904282934,155.76779383242507,160.4080766698533,145.01946188753882,107.18998595383535,150.44565451783996,155.77554420167942
59,590.0,147.74201931762516,141.8216487060681,195.9748675508708,156.48145801611,160.72771035180529,145.3203980722676,107.39922731046599,149.97481010617653,156.5010345788848
60,600.0,147.30620046496367,141.00198053361737,195.41434603848285,157.14563434935064,161.05637065603108,145.62622994558586,107.63517635376652,149.50289840028597,157.2289331108287
61,610.0,146.86754555934598,140.15310785196576,194.85023914715458,157.83424134585962,161.3939899932813,145.93682530537902,107.89797679279496,149.02993184836222,157.84568410115241
62,620.0,146.42605312337878,139.27473636831763,194.2825637182383,158.71357219949377,161.74048247792027,146.2521432259257,108.18798676860516,148.55592200183023,158.6084700618227
