,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021165108034188904,0.01663875362178164,0.009930830592233982,0.06983303083441249,0.11098660502205851,0.3542193411828945,0.04351317411499019,0.018706464013583904,0.06977660505268868
2,20.0,0.16980326522565295,0.15952718122671014,0.09150386635212698,0.5461066488478974,0.5478638366881591,1.3021617692613086,0.4450874262674329,0.15130092496491118,0.5460130635802845
3,30.0,0.6019700609666405,0.6638620711117033,0.38119719347504893,1.4910812521928714,1.3083804749105044,2.4170716263697596,1.329937274755673,0.5536896366851858,1.491061369361091
4,40.0,1.450390464281843,1.7009629265138688,1.0228173929176114,2.7799503398980425,2.3694998928353557,3.694302676045231,2.5781076826186182,1.365576368781084,2.7800244946734227
5,50.0,2.694316182389133,3.170393739984336,2.0214744985387516,4.268692679978292,3.6604373868671845,5.110336341492332,4.055532939654781,2.566162566253205,4.268809615409335
6,60.0,4.207898981205757,4.863968938431612,3.2882719408445573,5.845257337468814,5.093017658424317,6.603170757683374,5.646384949804001,4.031124778502347,5.84536123111124
7,70.0,5.851251658902698,6.609467142617395,4.7163408786778644,7.426709291002434,6.58503146603708,8.105393053298302,7.258134721182245,5.626466567737022,7.426767651531779
8,80.0,7.511786765272204,8.299088149370837,6.211840231109203,8.955342883867853,8.070400269115492,9.563017879736174,8.823819877246878,7.245592864433919,8.955344661636136
9,90.0,9.112828486823766,9.875947863615893,7.702641576305487,10.394698568597292,9.501608006222543,10.939633636580512,10.300496024664396,8.815242663849975,10.394645771462354
10,100.0,10.609175444167532,11.315852808940493,9.138812576429176,11.724942104489614,10.848264003728312,12.214440734496215,11.664674431000622,10.290957536527769,11.72484289520896
11,110.0,11.979003044345916,12.613602480654986,10.489531703740784,12.93828095458379,12.093867180729022,13.378551896066122,12.906970449987995,11.649930211118747,12.93814539489478
12,120.0,13.216078866398073,13.774218810548252,11.738695936273992,14.035000571365124,13.232128589987488,14.431299269197213,14.027339270518954,12.884169014047885,14.034838400374037
13,130.0,14.323652328150452,14.80771279195175,12.880590192654417,15.02036809280681,14.263652072371595,15.377186120894052,15.031387277887724,13.995016753521176,15.02018776309601
14,140.0,15.31016289849584,15.726089093359555,13.916281021001776,15.90239526262516,15.193303412606012,16.223624155050903,15.927759287665763,14.989184280217772,15.902203663834557
15,150.0,16.186448234966818,16.541693835699178,14.850907403205516,16.690323260482785,16.028300215371196,16.979377755449804,16.726408882899342,15.876082683488498,16.69012577824426
16,160.0,16.964041061855244,17.266348206165425,15.691787342636326,17.393656411628207,16.776915297892458,17.653562396316264,17.437521806250288,16.666134635584847,17.393457124699893
17,170.0,17.654197957627158,17.91093437707624,16.447168752245098,18.021585550267286,17.447647753669045,18.255042448174052,18.07089069904703,17.369768113366966,18.0213874641003
18,180.0,18.26739421047884,18.485237191568395,17.125448830471708,18.58267390943658,18.048726177772057,18.792100104975628,18.63558630494299,17.996860088773897,18.582479178524952
19,190.0,18.81310232835121,18.9979264919102,17.734715608503823,19.08471210210344,18.58783593786224,19.272279559616475,19.139814917711814,18.556464034727888,19.08452222231226
20,200.0,19.29973540436921,19.456612956396498,18.282501801859624,19.534677203419083,19.07199116548709,19.702339248101115,19.590887512964606,19.056709061512755,19.534493169856823
21,210.0,19.734680846986976,19.867938615140247,18.775673391951553,19.938752537208558,19.50749631574437,20.088267190608462,19.995252017398983,19.50479793225258,19.938574969742326
22,220.0,20.124379241608928,20.237679951843436,19.2204003932849,20.302380155322048,19.899960412958787,20.4353304060528,20.358558129569786,19.90705827611648,20.3022093963034
23,230.0,20.47442175702787,20.570851402499088,19.622175314967347,20.630328506061105,20.25434008946041,20.748140292802837,20.68573604803277,20.269019164888793,20.63016469532065
24,240.0,20.789651083005598,20.871802901070954,19.98585727791001,20.926764743282185,20.5749963972319,21.03072308807465,20.981078178954498,20.59549664911453,20.926607875077956
25,250.0,21.07425790557102,21.144308529509097,20.315728080663774,21.19532561530672,20.865756259135292,21.28658916492808,21.24831776046043,20.890679002166674,21.195175581210766
26,260.0,21.331869085942323,21.39164527810555,20.615551953968506,21.4391836997383,21.129973241436982,21.51879784264633,21.490701335467016,21.15820679957938,21.439040320708823
27,270.0,21.56562610446243,21.61666199735794,20.888634236709745,21.66110748617382,21.370584748527868,21.730016170036926,21.711053797651868,21.40124557927577,21.660970536380358
28,280.0,21.778253655612843,21.821839178082964,21.137876403013617,21.863514841492428,21.59016423974938,21.92257119765721,21.911835770417962,21.622550347334016,21.86338406589314
29,290.0,21.97211896697734,22.009340447484924,21.365826223103618,22.04851997994313,21.79096797120241,22.098495853133088,22.09519364452114,21.824522037523675,22.048395107150334
30,300.0,22.14928272872303,22.181056745269192,21.57472265122068,22.217974371171977,21.97497628838566,22.25956884854509,22.26300288088592,22.00925646832018,22.217855122776207
