,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009395860177164133,0.0049072527721895805,0.002455646781951139,0.006314234448394622,0.006860754903258786,0.014155812131548935,0.006435890189321867,0.025115402587407958
2,20.0,0.057155823298050336,0.044652294742429426,0.022226032635912996,0.05467326907166145,0.05047433021167389,0.15251545292615512,0.05341692686845679,0.20919186927586642
3,30.0,0.19941267831566672,0.1760648133977618,0.0823783676297882,0.2003897088811511,0.18229230008769667,0.5174146559325062,0.19448314347884,0.6063040079944096
4,40.0,0.49717481037004607,0.473371864548861,0.22038038340932506,0.5055390068367018,0.4644974941851524,1.1084098226010948,0.4919259723667444,1.208251425105781
5,50.0,0.9831116265697646,0.9747474081985633,0.47633337314877755,1.0002477956450626,0.9300693034664524,1.8910237602763027,0.9769285531529872,1.9831168722497987
6,60.0,1.6519636939420026,1.6695230882743004,0.8711703615270344,1.6761311451114036,1.5732860402171402,2.8247873445637874,1.6419944103405157,2.8944052810390084
7,70.0,2.476157984194318,2.5219756136154996,1.403420599007677,2.504135080668387,2.367238149983586,3.871079245902932,2.458756304757666,3.9079100386429277
8,80.0,3.4207521499677918,3.4913207638670736,2.057329631629761,3.4493011891804524,3.2786380492089577,4.995867796878368,3.3927901148610307,4.993715288744985
9,90.0,4.451833758869317,4.540936203121534,2.811071943726159,4.478388010403129,4.275427530696334,6.170770428082809,4.411236055426969,6.1267873504582395
10,100.0,5.5401516769489785,5.641108493786088,3.642007399637289,5.562957960907648,5.329895540115155,7.373116976174432,5.4858925245954575,7.286902218110759
11,110.0,6.662104509380972,6.768964722949651,4.5293911270488,6.680117721319702,6.419506539590088,8.585424065193276,6.593982709458773,8.458203699913394
12,120.0,7.799460064311213,7.9074482214281625,5.455470868941891,7.812167888108911,7.526656658467503,9.794607112919868,7.717837990341835,9.628588042691137
13,130.0,8.938575626612785,9.044126545579426,6.405694430278562,8.945832713088006,8.637998527472972,10.99114470677726,8.844158525563353,10.78904819507075
14,140.0,10.06951044423218,10.170118903052822,7.368482278267614,10.07140732259533,9.743660776426617,12.168310573992974,9.96318415462851,11.933057347631637
15,150.0,11.185206148990646,11.279219574349952,8.334825454864173,11.181974537487267,10.836514414965476,13.321520616805236,11.06792753192118,13.056030568459661
16,160.0,12.28079741921049,12.367213507925612,9.297846180062402,12.27274555820906,11.911544937169232,14.447803614455918,12.153525171552555,14.154876523216139
17,170.0,13.353060878429618,13.43135465536739,10.252386768717594,13.340531177980493,12.965342026415772,15.545385237393738,13.2167147575691,15.227636074912386
18,180.0,14.399987589300446,14.469973609314701,11.194652999426426,14.38332993718572,13.995697631474705,16.613367848041314,14.255426564756881,16.273197415229514
19,190.0,15.420457584544122,15.482184717792109,12.12191773449469,15.400013250122592,15.001295636302087,17.651487556901593,15.268470075013585,17.291075093328924
20,200.0,16.41399503923066,16.467668409722915,13.032281047661932,16.39008755648493,15.981475344913761,18.659931785078864,16.25529655907679,18.28124060095063
21,210.0,17.380585556269498,17.42650984669958,13.924479366890754,17.35351609811933,16.93605278505198,19.639203322874508,17.215820688322424,19.243993623170137
22,220.0,18.320540551034387,18.359079545382684,14.797735316419573,18.290586124427307,17.865186507678942,20.590019673084996,18.150287268835473,20.179864874991765
23,230.0,19.234397010207527,19.26594519819767,15.651640469409214,19.201810369826852,18.769277250862903,21.513238948563682,19.059172114551778,21.08954321350001
24,240.0,20.122843666181954,20.14780666523182,16.486064270770523,20.087854230191812,19.648893198287823,22.409805642278975,19.94310858634365,21.973821271177172
25,250.0,20.986666831240758,21.00544817649189,17.301083547117667,20.94948213990265,20.50471449994661,23.28071121259152,20.80283335321277,22.833555147729587
26,260.0,21.826710836528726,21.839703323639483,18.096928100073516,21.78751826438666,21.337492252820322,24.12696568304159,21.639146517602377,23.669634733685363
27,270.0,22.643849309913698,22.651429562109648,18.873938809640414,22.602817853302565,22.14801832087732,24.94957741281224,22.452882461022266,24.48296205171351
28,280.0,23.438964493134527,23.4414897889942,19.632535442472758,23.396246526796112,22.937103273409477,25.749538915524933,23.244888684435747,25.274435630054136
29,290.0,24.212932518571982,24.2107391864637,20.37319197754358,24.168665461304112,23.705560400061323,26.527817144684484,24.0160106070388,26.044939403877613
30,300.0,24.96661310026412,24.960015982348406,21.096417750363326,24.9209209588696,24.454194271214785,27.285347067829797,24.76708080224897,26.79533500694442
31,310.0,25.70084249009284,25.690135121734766,21.80274309933084,25.65383726907656,25.183792694866725,28.023027652322686,25.498911533983396,27.526456593992087
32,320.0,26.416428843717497,26.401884097460027,22.492708495320635,26.36821181926559,25.8951212074657,28.741719609839006,26.212289742832315,28.239107544710784
33,330.0,27.114149358811613,27.096020376407978,23.16685636592921,27.06481222207384,26.58891945050236,29.442244413565057,26.907973845431844,28.934058559297704
34,340.0,27.79474871019886,27.77326999947126,23.825725003946435,27.744374588306414,27.265898945359538,30.125384226513805,27.586691869887467,29.612046775833882
35,350.0,28.458938426936683,28.434327038476905,24.469844087116954,28.407602791935773,27.926741899442277,30.791882472248343,28.249140569495665,30.27377563066429
36,360.0,29.107396946458618,29.079853672342683,25.099731442383455,29.055168422776852,28.57210076724793,31.44244484857032,28.895985246332625,30.919915251728522
37,370.0,29.74077014800225,29.71048070408078,25.715890769962602,29.687711228917333,29.20259835823052,32.07774063661828,29.52786008345584,31.551103226861564
38,380.0,30.35967221795564,30.326808384952056,26.31881010599242,30.305839900974366,29.81882833480917,32.69840419653656,30.145368834863646,32.16794562851057
39,390.0,30.964686737471173,30.929407445733737,26.90896085169967,30.91013308774625,30.421355982723654,33.30503656994471,30.74908576035962,32.771018206214265
40,400.0,31.556367911033444,31.518820260528475,27.486797235155805,31.5011405611483,31.010719165383808,33.898207131142065,31.339556721154274,33.36086768084867
41,410.0,32.135241876060036,32.09556208775885,28.05275610131367,32.079384469607284,31.5874293961208,34.47845524526725,31.91730037362225,33.93801309183799
42,420.0,32.701808049575,32.66012234757569,28.607256949146592,32.64536063519496,32.15197297919225,35.046291903785686,32.48280941506063,34.50294716156554
43,430.0,33.25654048011504,33.212965905883195,29.15070215259914,33.19953986187196,32.7048121831988,35.60220131676279,33.03655184755607,35.0561376510849
44,440.0,33.79988918214589,33.754534343564956,29.68347731618173,33.742369231408915,33.246386420293696,36.14664244814062,33.57897223551108,35.598028688715246
