calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3be0fbd-bc45-4ce8-b5c1-bf829612815c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-08,negative,7.396,111.817,111.817,-0.000,-0.000,-0.000,111.817,7.396,111.817,-0.000,-0.000,0.000,111.817,111.817,7.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.409,-0.000,0.000,0.000,0.000,0.000,-0.000,76.409,0.000,0.000,0.000,0.000,-0.000,-0.000,76.409
d3be0fbd-bc45-4ce8-b5c1-bf829612815c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-08,positive,7.396,111.817,111.817,0.000,0.000,0.000,111.817,7.396,111.817,0.000,0.000,0.000,111.817,111.817,7.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.409,0.000,0.000,0.000,-0.000,-0.000,0.000,76.409,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.409
6deddbeb-c719-49c8-a304-6a35e47cdc2e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-07,negative,7.396,111.817,111.817,0.000,-0.000,-0.000,111.817,7.396,111.817,-0.000,0.000,-0.000,111.817,111.817,7.396,0.000,-0.000,0.000,0.000,0.000,0.000,-107.132,-0.000,0.000,0.000,0.000,0.000,-0.000,-107.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,-107.132
6deddbeb-c719-49c8-a304-6a35e47cdc2e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-07,positive,7.396,111.817,111.817,0.000,-0.000,-0.000,111.817,7.396,111.817,0.000,0.000,-0.000,111.817,111.817,7.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-107.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-107.132
09e71a72-cb9d-4168-83fe-aa0205bfe5cc,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-06,negative,7.398,111.818,111.818,-0.000,-0.000,0.000,111.818,7.398,111.818,-0.000,-0.000,0.000,111.818,111.818,7.398,-0.000,-0.000,0.000,0.003,0.000,0.000,-107.132,-0.000,-0.000,0.000,0.003,0.000,-0.000,-107.132,0.000,0.000,0.000,0.003,-0.000,-0.000,-107.132
09e71a72-cb9d-4168-83fe-aa0205bfe5cc,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-06,positive,7.394,111.817,111.817,-0.000,0.000,0.000,111.817,7.394,111.817,0.000,0.000,0.000,111.817,111.817,7.394,0.000,0.000,-0.000,-0.003,-0.000,-0.000,-107.132,0.000,0.000,-0.000,-0.003,-0.000,0.000,-107.132,0.000,-0.000,-0.000,-0.003,0.000,0.000,-107.132
caaea498-34df-4c57-b03a-284ba65a06f1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-08,negative,207.022,111.564,111.564,0.000,-0.000,0.000,111.564,207.022,111.564,0.000,-0.000,-0.000,111.564,111.564,207.022,0.000,-0.000,0.000,0.000,-0.000,0.000,83.550,-0.000,0.000,0.000,-0.000,0.000,0.000,83.550,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.550
caaea498-34df-4c57-b03a-284ba65a06f1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-08,positive,207.022,111.564,111.564,-0.000,0.000,-0.000,111.564,207.022,111.564,-0.000,0.000,-0.000,111.564,111.564,207.022,0.000,0.000,-0.000,0.000,0.000,-0.000,83.550,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.550,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.550
b36c5802-945a-41ae-a6d6-01f609842e83,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-07,negative,207.022,111.564,111.564,-0.000,-0.000,0.000,111.564,207.022,111.564,-0.000,-0.000,0.000,111.564,111.564,207.022,-0.000,-0.000,0.000,0.000,0.000,0.000,83.550,-0.000,0.000,0.000,0.000,0.000,-0.000,83.550,0.000,0.000,0.000,0.000,-0.000,-0.000,83.550
b36c5802-945a-41ae-a6d6-01f609842e83,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-07,positive,207.022,111.564,111.564,0.000,0.000,-0.000,111.564,207.022,111.564,-0.000,0.000,-0.000,111.564,111.564,207.022,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.550,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.550,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.550
d63dc07a-38db-4373-a8e0-554413adaecf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-06,negative,207.024,111.565,111.565,-0.000,-0.000,0.000,111.565,207.024,111.565,0.000,-0.000,0.000,111.565,111.565,207.024,0.000,-0.000,0.000,0.000,0.001,0.001,83.550,-0.000,0.000,0.001,0.000,0.001,-0.000,83.550,0.000,0.001,0.001,0.000,-0.000,-0.000,83.550
