,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.2368577840153605
2,20.0,0.9613303734559521
3,30.0,2.098130625913328
4,40.0,3.536124794752073
5,50.0,5.1819016143711485
6,60.0,6.931425821642822
7,70.0,8.679318980343167
8,80.0,10.344669460112229
9,90.0,11.876359569765889
10,100.0,13.252984185247719
11,110.0,14.46952246665263
12,120.0,15.53525235964521
13,130.0,16.48461590128885
14,140.0,17.28739702315373
15,150.0,18.015516702381074
16,160.0,18.633114370309706
17,170.0,19.192755859470896
18,180.0,19.67372065785086
19,190.0,20.089208439599723
20,200.0,20.511254097267496
21,210.0,20.863326736985194
22,220.0,21.114726128777498
23,230.0,21.420612154290655
24,240.0,21.671521306784747
25,250.0,21.869012896198306
26,260.0,22.11462343116512
27,270.0,22.400235243298305
28,280.0,22.389720500992993
29,290.0,22.75528936922434
30,300.0,22.595014707955762
31,310.0,23.035203556302868
32,320.0,23.029672002475444
33,330.0,23.164164808056874
34,340.0,23.56555950054754
35,350.0,23.33949281875908
36,360.0,22.538957690097824
37,370.0,24.805768372057127
38,380.0,23.60335151156797
39,390.0,23.958190463994754
40,400.0,22.777114906291363
41,410.0,21.767107625933637
42,420.0,27.426297806581346
43,430.0,28.538197131511392
44,440.0,12.804919682008038
45,450.0,35.22600823063576
46,460.0,7.893851867226072
47,470.0,48.67931865770624
48,480.0,10.96003524206557
49,490.0,24.726451567512388
50,500.0,24.644019210070496
51,510.0,25.342084574291334
52,520.0,24.440857493421593
53,530.0,24.52282176392119
54,540.0,25.778043325637288
55,550.0,23.31762489143931
56,560.0,25.717750206243444
57,570.0,24.626873770019113
58,580.0,25.103112176722842
59,590.0,25.01000321606911
60,600.0,25.187270953040837
61,610.0,24.733385978219204
62,620.0,25.46355287795968
63,630.0,25.122365589719674
64,640.0,25.14214916249933
65,650.0,25.422578796270773
66,660.0,25.397935193445107
67,670.0,24.967956887473637
68,680.0,25.513889644966405
69,690.0,25.657421797062167
70,700.0,25.80311393935804
71,710.0,24.743771659202114
72,720.0,25.73316935236274
73,730.0,25.501128694719274
74,740.0,27.150608876304442
75,750.0,23.327473027133866
76,760.0,26.007161472888487
77,770.0,26.27332552264433
78,780.0,26.23473549555245
79,790.0,25.95342705755282
80,800.0,25.577240705489473
81,810.0,25.48668617335224
82,820.0,26.5110315859576
83,830.0,25.14327485925561
84,840.0,26.44736677528876
85,850.0,25.415556924701185
86,860.0,27.159169323718707
87,870.0,25.349464458948663
88,880.0,26.339176228041037
89,890.0,25.958145960527816
90,900.0,26.025335522374146
91,910.0,26.453862377439123
92,920.0,26.029009568720895
93,930.0,26.441849231797327
94,940.0,26.289826481563747
95,950.0,26.023864291319118
96,960.0,26.536433536118658
97,970.0,26.257667972378517
98,980.0,26.52655719330391
99,990.0,26.16171276389851
100,1000.0,
