,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021149706386772365,0.03570594361844849,0.028088029013806765,0.03671843034115216,0.23735034678120992,0.0981720535644809,0.05501034193009755
2,20.0,0.16540776423333392,0.43004780714053353,0.2538833629537169,0.3276277416471901,1.1496223428805508,0.8397487134600048,0.6718124846096583
3,30.0,0.7559766717246794,1.6749027971820338,1.0461478452701412,1.2543713870894855,2.8038384525254028,2.3919232949812224,2.075410331019333
4,40.0,2.0254863048843554,3.6319704250790803,2.5259512398417905,2.8723341797738073,4.903591013723446,4.458089845688912,4.005051292090993
5,50.0,3.818736131976233,5.867919523252892,4.4518908470598,4.897168937385434,7.161309533353223,6.6971856176130045,6.1532966055593405
6,60.0,5.8538147676375765,8.08086305742728,6.540872798182835,7.03931179491261,9.358611000371157,8.881131927742024,8.300699877965615
7,70.0,7.9061842928026085,10.123921711521875,8.593614206280021,9.107968576985536,11.370377559725911,10.890014856234734,10.314574621894968
8,80.0,9.841256332493952,11.942898123578942,10.498552061985544,11.003076113399768,13.145550167729798,12.675105789682188,12.129966695404901
9,90.0,11.59507949347607,13.530948477153135,12.207239284767775,12.686127662852261,14.678766982628575,14.229336045366546,13.727382283643289
10,100.0,13.14830856155323,14.903201813990611,13.709623848668183,14.154326196184858,15.987965521573948,15.567310678817272,15.113511495657589
11,110.0,14.506097853089308,16.08340709909431,15.016040703350257,15.422814187939224,17.100318476139687,16.712921117779572,16.307706761785372
12,120.0,15.685200237423897,17.09719660935286,16.145930329428978,16.514001760584794,18.04459938690305,17.692365153482854,17.333794417266308
13,130.0,16.70655651955292,17.9689096458835,17.12147376241986,17.45178127673045,18.847599103820652,18.53064242442532,18.215685668342193
14,140.0,17.59140052083269,18.720283410593378,17.964326161778718,18.25871630290377,19.53275708806631,19.250047440963044,18.975318632713485
15,150.0,18.359407320630226,19.370094992372326,18.69415577577663,18.95487927845542,20.119894258998254,19.869750240691452,19.631889660411293
16,160.0,19.02799073964332,19.934267318752763,19.328150116917413,19.55756278342346,20.62549490862681,20.405907517014686,20.201768745802084
17,170.0,19.612160981015954,20.426158225061418,19.880996018136976,20.081396813751063,21.063144056573968,20.871965868145104,20.698713770619314
18,180.0,20.124668120840756,20.8569097841115,20.365094094122508,20.53863554652517,21.443963948330623,21.27906518399311,21.134192966175505
19,190.0,20.576255548815553,21.235803380957602,20.790847581017626,20.939495983576617,21.777094255126983,21.636417733448873,21.51771531270059
20,200.0,20.975950634517908,21.570555800547293,21.16696108585685,21.292476395311972,22.070017427774406,21.951628704814304,21.857177637640127
21,210.0,21.331318011774812,21.86760196621021,21.50070529072782,21.604651700475536,22.32889243033059,22.230998226196714,22.159166140716742
