,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04287467585762189,0.30825691746967065,0.03925851186211583,0.025935950339526868,0.031118846983717002
2,20.0,0.5129120459299137,1.1608326861203064,0.4416291964292723,0.2261346261965835,0.25591961439494887
3,30.0,1.8466360696442632,2.4438854472840026,1.5970405928264135,0.8360186625808259,0.9163233824821667
4,40.0,3.861344135835343,4.077289236457952,3.36651829412382,1.968279846608989,2.1138244514652094
5,50.0,6.1273468297770135,5.919370617739873,5.437176590693102,3.5023562386642837,3.699302256124132
6,60.0,8.355018875857068,7.803583615521515,7.55938039055278,5.24680865039925,5.470769367786524
7,70.0,10.404265985010497,9.600863173879695,9.578013854074463,7.043350609837371,7.274017183194998
8,80.0,12.22263671076935,11.237749071100884,11.413978901414273,8.786143499188965,9.010595245717717
9,90.0,13.803676301818495,12.685925104739386,13.038982262890192,10.413908577490547,10.625246188098295
10,100.0,15.163196140375831,13.945290581067095,14.454370192457137,11.897420548600504,12.092674991634048
11,110.0,16.32606422032395,15.03027598545621,15.676418864813346,13.228317711271975,13.406812153676439
12,120.0,17.319183228270244,15.96112059596562,16.727336467077134,14.41061969262835,14.57290248249949
13,130.0,18.168065386927577,16.759050031152913,17.630311536648204,15.454907139725998,15.602113982357444
14,140.0,18.89540768001603,17.443933063453372,18.40708202718297,16.374623385233214,16.508116318494686
15,150.0,19.52071320186461,18.03334329265297,19.07694060310363,17.183882661841622,17.305055567961837
16,160.0,20.06041554288258,18.542350335120915,19.656497517429344,17.896268284249928,18.006448693981227
17,170.0,20.52821260030701,18.983654821463684,20.15980868987921,18.524244375505155,18.624649325049315
18,180.0,20.935459757930797,19.367860917652816,20.598655211077407,19.078928746869412,19.170650064816872
19,190.0,21.291551323435545,19.70378261440817,20.982864314376396,19.570066873160602,19.65407182992638
20,200.0,21.604260730033598,19.998735653648033,21.320619330708496,20.00610965885474,20.083249077848205
21,210.0,21.88003092097183,20.258795858745184,21.61873666917204,20.394338021922128,20.465357502167635
22,220.0,22.124216141915742,20.489018934375565,21.88290335587982,20.741002266679153,20.806554189716895
23,230.0,22.34128041440894,20.693623379991518,22.117876024889288,21.051459189106474,21.112114324147694
24,240.0,22.53495914959136,20.876140786430568,22.32764535722617,21.33029860098863,21.38655675755248
25,250.0,22.708390214933996,21.039538471198632,22.515570919603043,21.581455911872286,21.633755435562513
26,260.0,22.86422007306129,21.186319205706187,22.68449129110527,21.80831010269348,21.857036192371055
27,270.0,23.004689758550555,21.31860223169423,22.83681387060067,22.013767801954188,22.05925971698279
28,280.0,23.13170462548319,21.438189115357808,22.97458812500827,22.200334800742027,22.242892066353328
29,290.0,23.246891058702385,21.546617365338676,23.09956540879528,22.370176552597453,22.410064283201603
30,300.0,23.351642716336507,21.645204192398705,23.21324791802116,22.5251691945357,22.562622652287498
