,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,12.038672712214545,11.003205060762967,11.231399453336072,11.022690336827164
1,10.0,12.03863625977814,11.003205778905244,11.231401454288257,11.022689926912115
2,20.0,12.038435265251048,11.003223117994922,11.231418075781814,11.022712977672846
3,30.0,12.038008206661717,11.003305337828147,11.231491909360379,11.022823000955166
4,40.0,12.037416910983719,11.003524321976277,11.231695387002825,11.023111122888997
5,50.0,12.03680691453129,11.003950543753865,11.232101289845629,11.02365549055174
6,60.0,12.03632806167371,11.004633614798044,11.232758955983783,11.024501319641686
7,70.0,12.03610216560914,11.005598923581823,11.233692164723237,11.025665677471133
8,80.0,12.03620917928363,11.00685230593489,11.234905233771418,11.027146772013685
9,90.0,12.036701164270047,11.008386218832973,11.23638981306337,11.028931417350062
10,100.0,12.037600477235928,11.010185124749471,11.23813020842618,11.031000132047462
11,110.0,12.038919665075017,11.012229425860914,11.24010700626773,11.033330632106711
12,120.0,12.04065381635116,11.01449812648404,11.242299541407379,11.035900064684546
13,130.0,12.042803345510706,11.016970525588814,11.244687581110586,11.038686333023493
14,140.0,12.04534642136546,11.01962713343268,11.247252068075616,11.041668873049327
15,150.0,12.048276646968503,11.022450135153395,11.249975610714632,11.044829045375137
16,160.0,12.051580455924839,11.0254234828458,11.252842548193804,11.048150125154232
17,170.0,12.055236395907274,11.028532989695277,11.25583903084036,11.051617336809091
18,180.0,12.059232006630591,11.031766228642864,11.258952861974953,11.055217711706842
19,190.0,12.063567494914205,11.035112188072121,11.26217335782826,11.058939888697344
20,200.0,12.068202174608585,11.038561376183907,11.265491146527966,11.062773943941455
21,210.0,12.07314500518303,11.04210544296901,11.268898112167593,11.06671122555328
22,220.0,12.078372021852504,11.045737191706474,11.272387131319643,11.070744267201796
23,230.0,12.083869782881555,11.049450282897629,11.27595196179371,11.074866469789376
24,240.0,12.08962955725181,11.0532391545283,11.279587257463636,11.079072158646623
25,250.0,12.09563514846511,11.057099100346464,11.283288199199301,11.083356374494604
26,260.0,12.101871185193486,11.061025856208792,11.287050696533674,11.087714758945534
27,270.0,12.108351089965646,11.065015782051484,11.29087110153748,11.092143568756098
28,280.0,12.115111080725681,11.069065662386935,11.29474621426447,11.096639473852196
29,290.0,12.121902072013784,11.073172703962321,11.298673265766977,11.10119962848784
30,300.0,12.12877892998395,11.07733440931011,11.302649776491625,11.105821503686899
31,310.0,12.136238200136763,11.08154864819467,11.306673536717767,11.110502940059062
32,320.0,12.143883325635993,11.085813481637096,11.31074271044445,11.115241983352826
33,330.0,12.14943254829796,11.09012731168104,11.31485553405188,11.120037047054014
34,340.0,12.159154643505545,11.09448866994287,11.31901060755215,11.124886633773452
35,350.0,12.166968291088564,11.098896267931892,11.323206580836167,11.129789537978548
36,360.0,12.175210001795097,11.103349018356194,11.327442313789978,11.134744691247448
37,370.0,12.183333323533633,11.107845936583697,11.331716756637862,11.139751155412764
38,380.0,12.191743717620591,11.112386171696844,11.336029104551208,11.144808176128212
39,390.0,12.200201374100793,11.116969064619424,11.340378487377134,11.149915073205653
40,400.0,12.208853446562298,11.121593933788558,11.344764316558637,11.155071342389034
41,410.0,12.217380108115655,11.126260272902766,11.34918593250043,11.16027653042656
42,420.0,12.224432501616182,11.130967639561048,11.353642850276627,11.16553028346829
43,430.0,12.235049679424295,11.135715695985871,11.358134633981008,11.170832344006648
44,440.0,12.24391243227073,11.140504077670025,11.362660899574383,11.1761825204008
45,450.0,12.252919080430294,11.145332608117924,11.367221352240438,11.181580706589392
46,460.0,12.261974026323948,11.150201094652271,11.371815723764367,11.187026846752703
47,470.0,12.271095513661106,11.15510939879901,11.376443802407879,11.192520924686
48,480.0,12.280225917464874,11.160057457803681,11.381105452272644,11.198063035341935
49,490.0,12.289456647253965,11.16504521743413,11.385800485477462,11.203653267405276
50,500.0,12.298678781920966,11.170072684134537,11.390528870625708,11.209291814894232
51,510.0,12.307957223496071,11.175139965632614,11.395290547446557,11.21497883426582
52,520.0,12.317254128240972,11.180247085541424,11.400085502976175,11.22071463251882
53,530.0,12.326578898959845,11.185394210322142,11.404913763456335,11.226499468054243
54,540.0,12.335908679536086,11.190581405427102,11.409775346552642,11.23233368631399
55,550.0,12.34524466360878,11.195808925168244,11.414670323307977,11.238217646672435
56,560.0,12.354586687349737,11.201076983575136,11.41959883376185,11.244151758491654
57,570.0,12.36392627943327,11.20638577813529,11.424560933756647,11.25013646138354
58,580.0,12.373262766783332,11.211735577038995,11.429556824269943,11.256172220249484
59,590.0,12.382575911782789,11.21712670548144,11.434586638404113,11.262259556433717
60,600.0,12.391877748894958,11.222559432588364,11.439650566736114,11.26839900847434
61,610.0,12.401155748354832,11.228034109916942,11.444748819158438,11.274591123790081
62,620.0,12.41040666602136,11.233551113482804,11.44988162706842,11.280836502172907
63,630.0,12.419629054758097,11.239110781840663,11.455049205186857,11.287135798461035
64,640.0,12.428813679926378,11.244713551295202,11.460251859254194,11.293489638286387
65,650.0,12.437960303904916,11.250359813710478,11.465489830173366,11.299898726378082
66,660.0,12.447061976153242,11.25605004229293,11.470763411356016,11.306363791487525
67,670.0,12.456119354831383,11.2617846791297,11.47607291716595,11.312885566755277
68,680.0,12.465125182284298,11.267564228007801,11.481418693348648,11.319464831522867
69,690.0,12.474076486848887,11.273389182840347,11.486801055123559,11.326102383606068
70,700.0,12.482976546867365,11.279260037828724,11.492220379242482,11.332799082359417
71,710.0,12.491813146230301,11.285177373378806,11.497677017460012,11.33955579788593
72,720.0,12.50058721143174,11.291141750061945,11.503171367594291,11.346373387013925
73,730.0,12.50929903133362,11.297153731974207,11.508703819556663,11.353252826973812
74,740.0,12.517943950656798,11.303213912010651,11.514274807738468,11.360195058329024
75,750.0,12.526518992774836,11.309322938899001,11.519884758977783,11.367201065170972
76,760.0,12.5350213264424,11.315481421896868,11.525534104238984,11.374271886963017
77,770.0,12.543452009249208,11.32169006717544,11.531223305585007,11.381408577273243
78,780.0,12.551808503522523,11.327949536475723,11.5369528556558,11.388612237070436
79,790.0,12.560086805861292,11.334260516313364,11.542723213543537,11.395883976780544
80,800.0,12.568285899878287,11.340623723683317,11.54853490361772,11.403224962392098
81,810.0,12.576405732403643,11.347039957688592,11.554388433930976,11.410636412202576
82,820.0,12.584445501474018,11.35350994650981,11.560284357740333,11.418119544589796
83,830.0,12.592402605978117,11.360034463719359,11.56622319056835,11.42567563925185
84,840.0,12.600276272625482,11.36661435660552,11.572205532198282,11.43330601677183
85,850.0,12.608064901267232,11.373250423894762,11.578231934186324,11.441012031287787
86,860.0,12.615769078802431,11.37994355917454,11.584303004381017,11.448795073617935
87,870.0,12.623380707966167,11.386694613853576,11.59041935335223,11.456656596679563
88,880.0,12.630911987238841,11.393504519288088,11.596581602765713,11.464598084354249
89,890.0,12.638356883382746,11.400374178438524,11.602790414318841,11.472621058015196
90,900.0,12.64571417281926,11.407304567918144,11.609046430045794,11.480727107389194
91,910.0,12.652983636729473,11.414296673151421,11.615350341896683,11.488917858323463
92,920.0,12.66016624143488,11.421351490386892,11.621702832004573,11.497194995324383
93,930.0,12.667259884847052,11.428470060019077,11.628104617807306,11.505560243730425
94,940.0,12.674266607687205,11.435653457646776,11.634556450971983,11.514015392708462
95,950.0,12.681184943412603,11.442902771401709,11.641059050982822,11.522562284587242
96,960.0,12.688016244816215,11.450219122782528,11.64761321580487,11.53120283244421
97,970.0,12.694759446213723,11.457603687706465,11.654219721164779,11.539938992778168
98,980.0,12.70141551217618,11.465057629153462,11.660879393876991,11.54877279393796
99,990.0,12.707983898626791,11.472582184187058,11.667593041555286,11.557706322105842
100,1000.0,,,,
