,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,-4.17873503865794,-4.3174825284817615,-4.303602839901069
1,10.0,-4.178735793582503,-4.31748257314966,-4.303603144816911
2,20.0,-4.178741422590893,-4.317483968208466,-4.303605905040375
3,30.0,-4.178759008268616,-4.3174925233131605,-4.3036170629750865
4,40.0,-4.178798526933931,-4.317518828991857,-4.3036477176944805
5,50.0,-4.178872611971968,-4.317576766290872,-4.303713089936303
6,60.0,-4.178995495819603,-4.317681284716815,-4.303829496197954
7,70.0,-4.179181285495492,-4.317846551744071,-4.3040119924318
8,80.0,-4.179442613119705,-4.318084880577727,-4.304273277038555
9,90.0,-4.179789856824279,-4.318406307409068,-4.304623406387234
10,100.0,-4.1802309796164066,-4.318818589862587,-4.305069915063987
11,110.0,-4.180771709022214,-4.3193274055451525,-4.305618127268314
12,120.0,-4.181415846969925,-4.319936646898238,-4.306271516427651
13,130.0,-4.182165599619762,-4.320648738569078,-4.307032064992585
14,140.0,-4.183021940877518,-4.321464922556361,-4.3079005876975565
15,150.0,-4.183984883425792,-4.322385519491558,-4.308876998346537
16,160.0,-4.185053710086985,-4.323410141441751,-4.309960533815816
17,170.0,-4.186227186163955,-4.3245378663317755,-4.311149934179602
18,180.0,-4.187503681617334,-4.325767377731688,-4.312443578494975
19,190.0,-4.188881303416429,-4.327097075137808,-4.313839596550411
20,200.0,-4.190357986351941,-4.3285251601346735,-4.315335949827763
21,210.0,-4.1919315369687125,-4.330049704017168,-4.3169304953915075
22,220.0,-4.193599729880301,-4.331668696598245,-4.318621036196307
23,230.0,-4.19536028287575,-4.333380084659085,-4.320405354270063
24,240.0,-4.197210940148301,-4.3351818048088155,-4.322281237404336
25,250.0,-4.199149464243695,-4.337071802276068,-4.324246500103554
26,260.0,-4.201173668583945,-4.3390480469745185,-4.326298998180161
27,270.0,-4.203281394458833,-4.341108546633286,-4.328436636061477
28,280.0,-4.205470577403036,-4.343251354726951,-4.330657376298917
29,290.0,-4.207739172686646,-4.3454745758480575,-4.3329592414006655
30,300.0,-4.210085223644351,-4.347776370210533,-4.335340318087143
31,310.0,-4.212506861185103,-4.350154953750367,-4.337798758229378
32,320.0,-4.21500222005979,-4.3526086020855,-4.340332776726065
33,330.0,-4.217569536172193,-4.355135647202062,-4.342940655418834
34,340.0,-4.220207152103977,-4.35773448274138,-4.345620737077751
35,350.0,-4.2229133974662805,-4.360403554680565,-4.348371425507888
36,360.0,-4.225686704760224,-4.3631413677891615,-4.351191186644762
37,370.0,-4.228525571482564,-4.365946479634919,-4.354078540790483
38,380.0,-4.231428526079426,-4.3688174992021285,-4.357032066222426
39,390.0,-4.234394169269156,-4.371753089382332,-4.360050393625369
40,400.0,-4.237421172567829,-4.374751957589778,-4.363132204753838
41,410.0,-4.240508118690047,-4.377812860640166,-4.366276231237687
42,420.0,-4.243653888158212,-4.380934599409996,-4.369481250064193
43,430.0,-4.246857176496014,-4.384116018227647,-4.372746083753831
44,440.0,-4.250116928315523,-4.3873560022315425,-4.376069598681139
45,450.0,-4.253431922879227,-4.3906534756113,-4.379450701156273
46,460.0,-4.256801061914027,-4.394007401691408,-4.382888335659484
47,470.0,-4.260223412904472,-4.397416779137519,-4.386381486389101
48,480.0,-4.263697861177163,-4.400880641564524,-4.389929170052778
49,490.0,-4.267223473914648,-4.40439805439874,-4.393530441429809
50,500.0,-4.270799243308688,-4.40796811684396,-4.397184384215194
51,510.0,-4.274424378221467,-4.4115899566779255,-4.400890114446185
52,520.0,-4.278097898110718,-4.415262730437235,-4.404646777865247
53,530.0,-4.281818981482187,-4.418985624334148,-4.408453548072031
54,540.0,-4.285586736542084,-4.422757848766543,-4.412309626536725
55,550.0,-4.289400656169301,-4.4265786409432435,-4.416214240364328
56,560.0,-4.2932596042214985,-4.430447261439707,-4.420166640690573
57,570.0,-4.297162942554318,-4.434362994381721,-4.42416610305704
58,580.0,-4.3011099553788545,-4.438325146161364,-4.428211925720159
59,590.0,-4.30510007919607,-4.442333045811781,-4.432303427717486
60,600.0,-4.3091325202304835,-4.446386040843577,-4.436439950298964
61,610.0,-4.313206432105995,-4.4504834981557275,-4.440620853432615
