,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,-4.201208719862079,-4.185134674773825,-4.19713106654958,-4.242226615583701,-4.192156045409714
1,10.0,-4.201209610945918,-4.185135049282309,-4.197131268371639,-4.24222674955976,-4.192156265041938
2,20.0,-4.2012175597887,-4.185139313741783,-4.197134579682409,-4.242229578457431,-4.192159718698884
3,30.0,-4.201244100140995,-4.18515590979752,-4.1971492236800785,-4.242242880872692,-4.192175004608916
4,40.0,-4.201306014227528,-4.185198036642941,-4.197188907604132,-4.242280090548089,-4.192216814122879
5,50.0,-4.2014218456491985,-4.185281577712234,-4.197270596387918,-4.24235842749316,-4.192303565768668
6,60.0,-4.201607827543898,-4.1854223838657365,-4.197411355891761,-4.242495629953734,-4.192453642496514
7,70.0,-4.201876687494758,-4.185634591191272,-4.197626291997449,-4.2427075942834245,-4.192683020637308
8,80.0,-4.202237843915527,-4.185929956201479,-4.19792772906639,-4.243007332201599,-4.193004445989989
9,90.0,-4.202697929856352,-4.186317718382426,-4.198325123765985,-4.24340478819393,-4.193427451419499
10,100.0,-4.203261325218501,-4.186804759801296,-4.19882532579315,-4.243907088994121,-4.1939587262716165
11,110.0,-4.203930628216574,-4.1873958853062465,-4.199432967443625,-4.244518968615511,-4.194602597208605
12,120.0,-4.204707045654513,-4.188094159332058,-4.200150871270991,-4.245243222065359,-4.195361505476875
13,130.0,-4.205590731649245,-4.188901233801253,-4.200980428722482,-4.246081129791708,-4.1962364319502345
14,140.0,-4.206581029443758,-4.189817649646659,-4.201921926861219,-4.247032816985418,-4.197227253725568
15,150.0,-4.207676710379924,-4.190843093552247,-4.202974818262619,-4.248097551837971,-4.198333033358921
16,160.0,-4.208876111067564,-4.191976608186971,-4.204137938244887,-4.249273975949203,-4.199552245151197
17,170.0,-4.210177280363306,-4.193216764954508,-4.20540967945696,-4.250560289514758,-4.200882950372406
18,180.0,-4.21157806390604,-4.194561797795269,-4.206788119072553,-4.251954388436984,-4.202322931119737
19,190.0,-4.21307618265619,-4.196009707082165,-4.208271125718568,-4.253453971367631,-4.203869791226875
20,200.0,-4.214669289991053,-4.197558340477283,-4.209856433943705,-4.255056617586207,-4.205521032723697
21,210.0,-4.216355013315078,-4.199205453553689,-4.211541705623672,-4.256759846563636,-4.207274108831398
22,220.0,-4.218130988270134,-4.200948758343915,-4.213324571624458,-4.258561160262469,-4.209126466926252
23,230.0,-4.219994872598742,-4.202785953105048,-4.215202661844858,-4.260458075476529,-4.211075578009416
24,240.0,-4.2219443665369205,-4.204714753713765,-4.217173634612895,-4.262448145957965,-4.21311895645983
25,250.0,-4.223977232267749,-4.206732908873083,-4.21923518768782,-4.264528977913155,-4.2152541751544135
26,260.0,-4.226091284732478,-4.208838206753189,-4.221385073512001,-4.266698240659221,-4.217478875615129
27,270.0,-4.2282844169805145,-4.21102850340923,-4.223621104938523,-4.268953674343349,-4.219790773450816
28,280.0,-4.230554581065934,-4.213301704216015,-4.225941163751267,-4.271293092965955,-4.222187662211106
29,290.0,-4.232899810601089,-4.215655787198261,-4.228343198113505,-4.273714387385536,-4.2246674147429415
30,300.0,-4.235318209224153,-4.218088793625699,-4.230825229216663,-4.27621552606307,-4.227227983160846
31,310.0,-4.237807948239696,-4.22059883186628,-4.233385348664347,-4.278794553035578,-4.229867398286821
32,320.0,-4.240367267757178,-4.223184083794216,-4.236021718593266,-4.281449588169217,-4.232583768549369
33,330.0,-4.2429944731798175,-4.22584279203102,-4.238732569365264,-4.284178824345686,-4.235375276169666
34,340.0,-4.245687945235172,-4.2285732641963545,-4.241516199846759,-4.286980525577221,-4.238240176323786
35,350.0,-4.248446118821524,-4.231373880408636,-4.244370972520605,-4.289853024607879,-4.24117679355991
36,360.0,-4.251267494920297,-4.234243066315349,-4.2472953126495625,-4.292794719282277,-4.244183518544185
37,370.0,-4.254150627407448,-4.237179314682749,-4.250287706552052,-4.295804071681657,-4.247258807422517
38,380.0,-4.257094130120923,-4.2401811847968345,-4.253346698516997,-4.2988796034717,-4.250401176037885
39,390.0,-4.26009666901685,-4.243247279202461,-4.256470887295885,-4.302019894238687,-4.253609199092778
40,400.0,-4.263156964151829,-4.246376241966972,-4.259658925397972,-4.305223578990442,-4.256881507363829
41,410.0,-4.266273775734677,-4.249566800202247,-4.262909515606893,-4.308489344456192,-4.260216783812424
42,420.0,-4.269445913847781,-4.252817692096709,-4.26622141342213,-4.311815928235909,-4.263613761905351
43,430.0,-4.27267224286707,-4.2561277244991365,-4.269593411192139,-4.315202114933492,-4.2670712239557265
44,440.0,-4.275951655414289,-4.259495747276127,-4.2730243529702285,-4.3186467349614155,-4.27058799601194
45,450.0,-4.2792830848820875,-4.262920629042343,-4.276513122610913,-4.322148661781174,-4.2741629501376766
46,460.0,-4.282665518988357,-4.2664013116710535,-4.280058642372286,-4.325706809740874,-4.2777949981824825
47,470.0,-4.286097962278537,-4.2699367510302455,-4.283659875520359,-4.329320132557302,-4.281483090998251
48,480.0,-4.289579467767479,-4.27352594347874,-4.287315819812253,-4.332987621222789,-4.285226218101463
49,490.0,-4.293109113486113,-4.277167923757574,-4.291025507617695,-4.3367083018506465,-4.289023403876369
50,500.0,-4.296686009866055,-4.280861760760528,-4.2947880053031655,-4.340481234907654,-4.29287370676544
51,510.0,-4.300309300870192,-4.284606543549291,-4.298602410377301,-4.344305513389497,-4.29677621755694
52,520.0,-4.303978162655145,-4.288401409047823,-4.302467848851004,-4.348180260287385,-4.300730058682741
53,530.0,-4.307691788075666,-4.292245522859892,-4.306383478498177,-4.3521046277465025,-4.304734380416776
54,540.0,-4.31144940228353,-4.296138038585242,-4.310348482174597,-4.356077797148669,-4.308788362680252
55,550.0,-4.315250255839591,-4.300078177052021,-4.314362069116041,-4.360098975299387,-4.312891211325446
56,560.0,-4.31909362465035,-4.304065174040436,-4.3184234750599675,-4.364167395442466,-4.317042157336054
57,570.0,-4.3229787995367905,-4.308098294539046,-4.322531959211101,-4.368282314714204,-4.321240457458975
58,580.0,-4.326905105521176,-4.3121767914715505,-4.326686802866947,-4.37244301287302,-4.32548539075941
59,590.0,-4.330871881072937,-4.316300009536048,-4.330887307995084,-4.376648794291316,-4.329776259363815
60,600.0,-4.334878484607863,-4.320467247166275,-4.335132800360672,-4.3808989824839015,-4.334112385051792
61,610.0,-4.338924287272518,-4.324677844976384,-4.339422625257487,-4.38519292153308,-4.338493112209619
62,620.0,-4.343008697144232,-4.328931187462827,-4.343756145054188,-4.389529976640467,-4.342917803905169
63,630.0,-4.34713113297988,-4.333226622338854,-4.348132742088219,-4.393909529755009,-4.347385841299982
64,640.0,-4.351291010645156,-4.337563533516868,-4.352551817157218,-4.398330982202149,-4.351896624952731
65,650.0,-4.355487787153861,-4.341941386797064,-4.357012786626252,-4.40279375248766,-4.356449570672312
66,660.0,-4.359720924283577,-4.346359605022711,-4.36151508439339,-4.4072972753714925,-4.361044112540938
67,670.0,-4.363989903871329,-4.350817576450769,-4.366058156508952,-4.411841000134053,-4.365679699455885
68,680.0,-4.368294228114772,-4.355314855328821,-4.370641469143721,-4.416424394000406,-4.370355796358378
69,690.0,-4.372633375725429,-4.359850845249035,-4.375264500193306,-4.421046936435014,-4.375071881989534
70,700.0,-4.377006888845723,-4.364425032052743,-4.379926741357118,-4.425708121998723,-4.3798274499596
71,710.0,-4.381414284901311,-4.369036947588951,-4.384627698354987,-4.430407460145355,-4.384622006627014
72,720.0,-4.385855122546391,-4.373686163358929,-4.389366888322934,-4.435144470533394,-4.389455071526933
73,730.0,-4.390328953636341,-4.378372059324818,-4.394143841645113,-4.439918687191838,-4.394326176700341
74,740.0,-4.3948353414642085,-4.383094313679978,-4.398958103226484,-4.444729655501008,-4.399234866981377
75,750.0,-4.399373867619348,-4.387852415804258,-4.403809224657889,-4.4495769335966955,-4.404180697080786
76,760.0,-4.403944126732895,-4.392645996341559,-4.408696769977175,-4.454460089100093,-4.409163234867799
77,770.0,-4.408545713866226,-4.39747440047543,-4.41362031837418,-4.4593787022031055,-4.414182057238654
78,780.0,-4.413178240832848,-4.402337507432233,-4.418579449903666,-4.464332362793613,-4.419236752327294
79,790.0,-4.41784132244799,-4.40723484039252,-4.4235737663176256,-4.469320669204559,-4.42432691884287
