,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,0.007908471308512828,0.014328530987944895,0.016226871067310192
2,20.0,0.06758722760699615,0.12471574651253713,0.13407135597976166
3,30.0,0.24900205955746169,0.45493858439483864,0.49531971147449494
4,40.0,0.6659469902414573,1.1032888865769195,1.220841474185468
5,50.0,1.4086534144751743,2.0726723146749633,2.2934334371425797
6,60.0,2.4668031348456054,3.2912262274994477,3.61223742968047
7,70.0,3.7569207051722424,4.664383059235862,5.067823259326943
8,80.0,5.177389451265197,6.105872199020764,6.569890472501197
9,90.0,6.6401225608387735,7.548392286257856,8.052176606122975
10,100.0,8.08049382773431,8.944671216348862,9.47043439184408
11,110.0,9.456445644663107,10.264765482356625,10.798298266587961
12,120.0,10.743850896690926,11.492206605434282,12.022745100066935
13,130.0,11.931433150369005,12.620215950800015,13.139996028806376
14,140.0,13.016473103897628,13.648518755018506,14.152226408301344
15,150.0,14.001576518765516,14.580901503751349,15.06513418263561
16,160.0,14.892404005290203,15.423459522603293,15.886253454284907
17,170.0,15.696154601737316,16.183404896184104,16.623846803346193
18,180.0,16.420596332052195,16.868294148466195,17.286215989516254
19,190.0,17.073474662620352,17.485553606800522,17.881299973695917
20,200.0,17.66217280747705,18.042207276551345,18.41646231680989
21,210.0,18.193534831523827,18.544737678102532,18.898398786909805
22,220.0,18.6737908430828,18.999030987926712,19.33311822406769
23,230.0,19.10854396374087,19.41037351957606,19.725965761769675
24,240.0,19.502792887185144,19.783477795653983,20.081668611962886
25,250.0,19.86097336633037,20.12252421048094,20.404392082652077
26,260.0,20.18700827168293,20.431209505816778,20.697798394856616
27,270.0,20.484359968712443,20.71279673292943,20.96510401726148
28,280.0,20.756081395612462,20.9701636139059,21.209133225379976
29,290.0,21.004863886130636,21.20584764238803,21.432366819127136
30,300.0,21.23308081288051,21.42208715428629,21.636985668542746
31,310.0,21.442826749238733,21.620858139411354,21.824909180950645
32,320.0,21.6359522102405,21.803906879871658,21.997829010641397
33,330.0,21.814094231238943,21.972778673206644,22.157238439883855
34,340.0,21.978703139813398,22.128842981126514,22.304457895774554
35,350.0,22.131065911628625,22.273315373637008,22.440657061789558
36,360.0,22.27232650013643,22.40727663529007,22.566874014818016
37,370.0,22.403503509272124,22.53168937991664,22.684031779742455
38,380.0,22.525505547642364,22.647412490867662,22.79295265114733
39,390.0,22.639144568070698,22.75521367127009,22.894370589646762
40,400.0,22.745147461532156,22.855780356082953,22.988941960664214
41,410.0,22.844166141199246,22.949729206645767,23.077254847465827
42,420.0,22.93678632179896,23.037614379839596,23.15983713813205
43,430.0,23.023535172008874,23.119934738348515,23.237163557895723
44,440.0,23.104887993307532,23.197140145794226,23.3096617938461
45,450.0,23.181274057461028,23.269636970655135,23.377717837755604
46,460.0,23.253081716300052,23.337792905589605,23.441680654699713
47,470.0,23.32066288153302,23.40194119387108,23.501866269517862
48,480.0,23.38433695856922,23.46238434179629,23.558561349968883
49,490.0,23.444394306555964,23.519397384858543,23.612026354064092
50,500.0,23.50109928671106,23.573230766048546,23.66249829944282
51,510.0,23.554692952408665,23.624112876503126,23.710193204457962
52,520.0,23.605395427029496,23.67225230182084,23.755308243621823
53,530.0,23.653408009307444,23.717839811374414,23.79802365412984
54,540.0,23.69891504044158,23.76105012290969,23.83850442508207
55,550.0,23.742085562621373,23.80204347032143,23.87690179668359
56,560.0,23.783074794629712,23.84096699878891,23.913354593022177
57,570.0,23.822025446759994,23.877956008224228,23.94799040881119
58,580.0,23.859068894397858,23.913135063258697,23.980926667815773
59,590.0,23.894326227039322,23.946618985569184,24.012271568299262
60,600.0,23.927909187386707,23.978513742391495,24.04212492888666
61,610.0,23.9599210132889,24.00891724321212,24.07057894644535
62,620.0,23.990457193678903,24.03792005518628,24.09771887617826
63,630.0,24.019606148234534,24.06560604646914,24.123623642776728
64,640.0,24.047449839358414,24.092052965542013,24.14836639041982
65,650.0,24.074064323917597,24.117332963603385,24.172014978421913
66,660.0,24.09952025139411,24.14151306625015,24.194632428517583
67,670.0,24.12388331419934,24.1646555999383,24.216277329034938
68,680.0,24.147214655296914,24.186818578047113,24.23700420060212
69,690.0,24.169571237638618,24.208056050804508,24.256863827458016
70,700.0,24.19100617939841,24.228418422870053,24.275903557989192
71,710.0,24.211569058554623,24.24795274188979,24.29416757768612
72,720.0,24.231306189929185,24.26670296099112,24.31169715733946
73,730.0,24.25026087749452,24.284710177855015,24.328530878997594
74,740.0,24.26847364438371,24.30201285270152,24.344704841905575
75,750.0,24.285982442838918,24.31864700725845,24.36025285041448
76,760.0,24.30282284603724,24.33464640657042,24.375206585628483
77,770.0,24.319028223547814,24.350042725324727,24.389595762373656
78,780.0,24.334629901992958,24.364865700146712,24.403448272872538
79,790.0,24.349657312303822,24.37914326919521,24.416790318414286
80,800.0,24.364138124825946,24.39290170026402,24.429646530121797
81,810.0,24.378098373394604,24.40616570841847,24.44204007985351
82,820.0,24.391562569399873,24.418958564160846,24.45399278210927
83,830.0,24.40455380674696,24.431302192946603,24.465525187792633
84,840.0,24.41709385850715,24.443217266861037,24.476656670553282
85,850.0,24.42920326602845,24.45472328911365,24.487405506340824
86,860.0,24.440901421142673,24.465838672013277,24.49778894681783
87,870.0,24.4522066420841,24.4765808089793,24.507823287119578
88,880.0,24.46313624365274,24.486966141082508,24.517523928475182
89,890.0,24.473706602112802,24.497010218618655,24.526905436127162
90,900.0,24.48393321527272,24.506727758099437,24.535981592934508
91,910.0,24.493830758156925,24.51613269505661,24.544765449028585
92,920.0,24.503413134611623,24.52523823301973,24.55326936785518
93,930.0,24.51269352520452,24.534056888937712,24.561505068882187
94,940.0,24.52168443169564,24.542600535395778,24.56948366726039
95,950.0,24.530397718376047,24.55088043982535,24.577215710677887
96,960.0,24.538844650499648,24.558907300973125,24.584711213622377
97,970.0,24.547035930066865,24.56669128285832,24.591979689274538
98,980.0,24.5549817291334,24.57424204638016,24.5990301791971
99,990.0,24.562691720865487,24.581568778789062,24.605871281010185
100,1000.0,24.5701751084962,24.588680221166673,24.612511174187784
