,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,0.04702778816026903,0.013029299398428331,0.023690131507746525
2,20.0,0.23072878204463285,0.13816796476742033,0.1620512897854946
3,30.0,0.6348638619878219,0.5138013194158972,0.5643464653519297
4,40.0,1.3340599886647586,1.2207956959196418,1.33989348404667
5,50.0,2.354186101057677,2.2471991116926375,2.4620186669512285
6,60.0,3.6416960438412747,3.5168115135885043,3.826030066811314
7,70.0,5.101815911320415,4.934577846676288,5.321348850990897
8,80.0,6.631717253678892,6.414194207732581,6.857775697553046
9,90.0,8.152164383511028,7.889616169532715,8.369277398251723
10,100.0,9.610583021391832,9.31404630485847,9.812904577254905
11,110.0,10.97515490563486,10.65857104414369,11.162843537825434
12,120.0,12.228330937505946,11.908263690812374,12.407180518711188
13,130.0,13.369516500745936,13.056404145569777,13.543305190549905
14,140.0,14.399654006906427,14.104053679749137,14.573454577382165
15,150.0,15.324404980711456,15.055341297135014,15.503970184806553
16,160.0,16.15542360160556,15.91668386475005,16.343065105747975
17,170.0,16.897770101645666,16.695548968707154,17.098631246559016
18,180.0,17.56298692865329,17.399674684168314,17.779626524131814
19,190.0,18.160109625484434,18.03663372298265,18.39367783558965
20,200.0,18.692632113742448,18.613746502216895,18.948242201224875
21,210.0,19.17635743169382,19.13713109447482,19.45049047868494
22,220.0,19.60507727540238,19.61259068711711,19.90590012301929
23,230.0,19.995616640185,20.0461718122145,20.31978843501477
24,240.0,20.346875321927754,20.441931496682393,20.697173351562146
25,250.0,20.667229716185535,20.803994463110033,21.042348640981455
26,260.0,20.952380508558168,21.136369152936023,21.358342999783453
27,270.0,21.22042629217248,21.44221601213208,21.649040870708447
28,280.0,21.453965628307603,21.724310600390933,21.91661980313566
29,290.0,21.67268879698979,21.985392650774013,22.16400599524053
30,300.0,21.879002954399077,22.227101300355518,22.393329726400886
31,310.0,22.050398257520786,22.45223387978265,22.60584184169194
32,320.0,22.21703098582922,22.661494786190588,22.804575565876807
33,330.0,22.383588241780146,22.858199022873738,22.989553576702086
34,340.0,22.51390718104216,23.04107400267684,23.16257444647878
35,350.0,22.646738326261456,23.213815019042396,23.32577479756874
36,360.0,22.771897387933688,23.376041775781303,23.478256283245273
37,370.0,22.879111327734243,23.528789301096793,23.622880856281576
38,380.0,22.984426787314327,23.674459085675448,23.759285222183145
39,390.0,23.089380892357596,23.81108016738166,23.88848299588125
40,400.0,23.13442695894815,23.94182419242994,24.01149144507099
41,410.0,23.269933376363635,24.06600841254204,24.127967005067894
42,420.0,23.30886852280006,24.184661430670765,24.239293804593792
43,430.0,23.42597466021001,24.297944926647506,24.346093176040394
44,440.0,23.45251809114262,24.406293480986445,24.44797098600356
45,450.0,23.508676975993282,24.510873781134386,24.545316631665855
46,460.0,23.617211079276437,24.611134841624324,24.639922016305444
47,470.0,23.625145131100222,24.707921902403026,24.729667768563356
48,480.0,23.69579216326024,24.800793374837014,24.818070965114728
49,490.0,23.712984518864552,24.89159956878838,24.901904886323358
50,500.0,23.81525677255663,24.97880787058391,24.98365957215421
51,510.0,23.809061090063427,25.063336360406808,25.06297356598193
52,520.0,23.863742016878135,25.146477463038263,25.139779507201595
53,530.0,23.866621249296422,25.226282701202436,25.214890564165113
54,540.0,24.052714057607854,25.304819995475654,25.28794860297534
55,550.0,23.895218434305317,25.38103761278693,25.358844413470358
56,560.0,23.98487594725033,25.455711166143693,25.428476250490252
57,570.0,24.01951722179155,25.528816159159575,25.496620569240243
58,580.0,24.125569597816238,25.601206831695546,25.562852723820235
59,590.0,24.089660045223756,25.671168355546563,25.628589001600755
60,600.0,24.007981795909117,25.739762906069576,25.692449454024
61,610.0,24.27386211468841,25.80906884210472,25.75541036521767
62,620.0,24.05870288124815,25.874627169917193,25.81760972801099
63,630.0,24.173650794989065,25.94198589406644,25.87854063585166
64,640.0,24.242713678604083,26.006753623658764,25.939118252761965
65,650.0,24.23727227097015,26.070538929376283,25.997979777418944
66,660.0,24.295405904216814,26.135236834599624,26.057115025322283
67,670.0,24.16316665908052,26.198653283247054,26.115021936850674
68,680.0,24.322650079853904,26.25981038915428,26.172189770511178
69,690.0,24.18577742228162,26.321906644952424,26.229577178641033
70,700.0,24.367384678149005,26.384810097772686,26.285490239622266
71,710.0,24.34190611664006,26.443968969784578,26.341731694764505
72,720.0,24.277379797772124,26.50626809179445,26.396725359953503
73,730.0,24.3961942966036,26.564259888487342,26.452356522972515
74,740.0,24.395113238930684,26.62722896908614,26.506776810203373
75,750.0,24.2958845723199,26.685293890268355,26.560979622452106
76,760.0,24.34859262266708,26.743284504991365,26.615534825331466
