calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08fabdd4-8de9-400b-bb30-2a90c0071a34,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.889959535904193,4.0501887823253115,20.306122673758274,90.0,90.0,90.0,1e-08,negative,366.946,166.083,167.326,0.000,-0.000,-0.000,149.109,266.616,39.573,0.000,0.000,-0.000,151.528,37.574,292.792,0.000,0.000,-0.000,0.000,0.000,-0.000,54.514,-0.000,0.000,-12.472,-43.809,-39.665,0.000,129.363,-0.000,-9.987,-35.016,-32.719,0.000,-0.000,119.848
1f92b96c-5653-4dd2-833d-735d67f8c1da,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.890687994258215,4.049883697097769,20.30176007474188,90.0,90.0,90.0,1e-08,negative,368.847,161.635,163.584,-0.000,0.000,-0.000,162.143,311.876,81.132,-0.000,0.000,-0.000,167.463,92.530,342.385,-0.000,0.000,-0.000,1.016,3.635,2.154,28.813,-0.000,-0.000,0.125,0.446,0.264,-0.000,129.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.787
08fabdd4-8de9-400b-bb30-2a90c0071a34,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.889959535904193,4.0501887823253115,20.306122673758274,90.0,90.0,90.0,1e-08,positive,374.789,193.547,193.514,-0.000,0.000,-0.000,166.082,326.270,93.065,-0.000,0.000,-0.000,167.325,93.065,343.018,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.514,0.000,-0.000,12.472,43.809,39.665,-0.000,129.363,0.000,9.987,35.016,32.719,-0.000,0.000,119.848
1f92b96c-5653-4dd2-833d-735d67f8c1da,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.890687994258215,4.049883697097769,20.30176007474188,90.0,90.0,90.0,1e-08,positive,369.318,163.263,165.365,0.000,-0.000,0.000,162.923,314.598,83.756,0.000,0.000,0.000,163.481,78.540,330.314,0.000,0.000,0.000,-1.016,-3.635,-2.154,28.813,0.000,0.000,-0.125,-0.446,-0.264,0.000,129.478,0.000,0.000,0.000,-0.000,0.000,0.000,119.787
767ebc80-fd84-45c5-8eb0-620fb122d648,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.889959535904193,4.0501887823253115,20.306122673758274,90.0,90.0,90.0,1e-07,negative,364.373,157.025,159.449,-0.000,-0.000,0.000,160.211,305.608,74.970,0.000,-0.000,-0.000,162.353,75.543,328.013,0.000,-0.000,0.000,-3.229,-11.320,-10.578,26.255,0.000,0.000,0.000,-0.000,0.000,0.000,129.389,-0.000,-0.999,-3.502,-3.272,0.000,-0.000,119.848
885c9ba5-6194-4869-9a83-d2d2036fab77,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.890687994258215,4.049883697097769,20.30176007474188,90.0,90.0,90.0,1e-07,negative,370.109,166.061,167.545,-0.000,-0.000,-0.000,162.564,313.346,82.548,-0.000,0.000,-0.000,164.125,80.784,332.543,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.899,-0.000,-0.000,0.000,-0.000,0.000,-0.000,129.487,-0.000,0.012,0.043,0.026,-0.000,-0.000,119.787
767ebc80-fd84-45c5-8eb0-620fb122d648,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.889959535904193,4.0501887823253115,20.306122673758274,90.0,90.0,90.0,1e-07,positive,366.774,165.466,166.946,-0.000,-0.000,0.000,162.706,314.369,82.903,-0.000,-0.000,0.000,167.325,93.065,343.018,-0.000,0.000,0.000,3.229,11.320,10.578,26.255,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.389,0.000,0.999,3.502,3.272,-0.000,0.000,119.848
885c9ba5-6194-4869-9a83-d2d2036fab77,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.890687994258215,4.049883697097769,20.30176007474188,90.0,90.0,90.0,1e-07,positive,370.110,166.061,167.545,0.000,0.000,0.000,161.446,309.452,78.689,0.000,-0.000,0.000,167.463,92.530,342.385,0.000,0.000,0.000,0.000,0.000,0.000,53.899,0.000,0.000,-0.000,0.000,-0.000,0.000,129.487,0.000,-0.012,-0.043,-0.026,0.000,0.000,119.787
ef0ce19f-278f-4cd2-9684-b5724220e9ad,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.889959535904193,4.0501887823253115,20.306122673758274,90.0,90.0,90.0,1e-06,negative,366.939,166.082,167.325,0.000,-0.000,0.000,166.082,326.269,93.063,0.000,-0.000,-0.000,167.325,93.063,343.017,0.000,-0.000,0.000,-0.499,-1.748,-1.634,10.844,-0.000,0.000,0.000,-0.000,0.001,0.000,129.389,-0.000,-0.100,-0.350,-0.327,0.000,-0.000,119.848
f06e26d8-6fd0-49e8-93d9-4345fc15f09c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.890687994258215,4.049883697097769,20.30176007474188,90.0,90.0,90.0,1e-06,negative,368.803,161.495,163.591,-0.000,0.000,-0.000,162.600,313.471,82.668,-0.000,-0.000,-0.000,167.463,92.528,342.384,-0.000,-0.000,-0.000,0.018,0.064,0.038,10.481,-0.000,-0.000,0.004,0.014,0.009,-0.000,129.459,-0.000,0.001,0.005,0.003,-0.000,-0.000,119.787
