,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019860500644192713,0.2058800460049777,0.010954869919638103,0.020275773111148566,0.01893871027544105,0.015390977643941728,0.02009731572752228,0.14758188830101138
2,20.0,0.1718200121986813,0.7907091197574198,0.08180741753861905,0.17691687345414303,0.16225412585787882,0.4650540125446885,0.1723991616617984,0.7540635929021144
3,30.0,0.6460005605253685,1.6894616705003818,0.3286166602650589,0.6683836391313344,0.621194758086287,1.476042212147963,0.6529373676931591,1.7782131780769272
4,40.0,1.585970493105962,2.8339914300579094,0.8555046840604342,1.6322485771962199,1.5440922277964753,2.8640538435501735,1.603267139654865,3.099408122951418
5,50.0,2.94311559064791,4.152533665358189,1.7017751624622648,3.003118970128238,2.8734079180577314,4.474039622346516,2.9606132206185176,4.605160585131138
6,60.0,4.563184187748306,5.571219580152629,2.825684017702969,4.621613176262233,4.454221781607704,6.185308974011594,4.566945308361876,6.1985776167439885
7,70.0,6.291493180762653,7.016752838060026,4.141297176158259,6.337802383691666,6.140175720051286,7.902765156901978,6.273410634161348,7.800087806652347
8,80.0,8.011576330604761,8.429071269146277,5.5567460305853995,8.041730895586843,7.823260441075926,9.558774508725326,7.970662112167722,9.351223242314761
9,90.0,9.648873279634364,9.766995151264315,6.994578095701408,9.663455063667467,9.43364218646462,11.111518875896866,9.588794151874033,10.81399093500556
10,100.0,11.16271456904142,11.006813296145245,8.39821799404464,11.164649038225951,10.931854272863365,12.539729378983754,11.089115149729167,12.167331419807438
11,110.0,12.536177354928082,12.138093705621035,9.731013065053997,12.529140541078318,12.300041312767148,13.836616156481286,12.454907388128584,13.402734910343451
12,120.0,13.767349995492554,13.159378841988287,10.97231529738513,13.754895259428016,13.534441308692944,15.004617463494665,13.683573792295238,14.52018376769753
13,130.0,14.862913238634583,14.074739246854032,12.113060515835398,14.848092436961807,14.639717425633197,16.05146586606532,14.780798673035775,15.524908267496313
14,140.0,15.833861942174405,14.891311790640001,13.151926240053355,15.819123569593573,15.6250437574282,16.987499636072673,15.756575721266726,16.425025198085415
15,150.0,16.692850602830717,15.617680445576564,14.092383803557505,16.680072632498046,16.501582900025145,17.823943061108967,16.622687882714835,17.229936161017605
16,160.0,17.452654748890463,16.26281520551149,14.940609666901626,17.443229623798338,17.280957463051255,18.571894082496364,17.391206324470886,17.94931249467752
17,170.0,18.125349620539414,16.835473474106784,15.704084251328132,18.120279941898755,17.974386966184735,19.24177384794193,18.07366490746223,18.592504410069225
18,180.0,18.721926464625003,17.343866379475976,16.390701896026787,18.721912403651796,18.592247609350654,19.84305430880625,18.680650726040792,19.16821035435659
19,190.0,19.252163343055802,17.795501150156614,17.0082323052849,19.257676342105913,19.143888037309058,20.384181244865413,19.221647252330907,19.684316087657844
20,200.0,19.724635038587813,18.19714630777578,17.564011621459557,19.735977277646406,19.63759244112256,20.872589765431037,19.705019952431208,20.147881968147082
21,210.0,20.146793817410607,18.554791822231874,18.064801037110456,20.164143413978895,20.080625433590026,21.314764299768168,20.138077691680643,20.565143570607173
22,220.0,20.525083762038072,18.87372833397131,18.51672133206915,20.54852970142339,20.4793153827371,21.716347352900854,20.52716728316003,20.94157196130414
23,230.0,20.865062418108014,19.158621676704115,18.925254232919723,20.89462944972554,20.83915361249523,22.082175206200304,20.877779234474833,21.28196212812657
24,240.0,21.171511052359385,19.413517372430384,19.29527493314768,21.207181579917332,21.164896813769797,22.416472386439096,21.19466018621104,21.590494190054105
25,250.0,21.44855075489997,19.642032666904907,19.631093029400922,21.49027571821946,21.460661129122375,22.72293269687352,21.4819091079057,21.8707996575305
26,260.0,21.699730997907697,19.847276309203398,19.93651330643696,21.747442661223552,21.7300087667791,23.0046321599995,21.743065175106466,22.126052421976883
27,270.0,21.928114606561177,20.031922151134886,20.21488792185843,21.981733633135303,21.97602629104895,23.264301231274203,21.981191128421816,22.359015078238603
28,280.0,22.136350910878107,20.198383096212435,20.469161821448086,22.19579015790691,22.20139223269573,23.50437755420021,22.19894327572579,22.572087919645558
29,290.0,22.326733307352974,20.34873188313407,20.701928252359465,22.39190362183749,22.408434049984795,23.726751743584657,22.398623140209462,22.76737778774171
30,300.0,22.50125302044507,20.484800666785727,20.91547406151899,22.57206636354251,22.599181693312445,23.93324435384375,22.582234147369967,22.94672398160995
31,310.0,22.661647752295156,20.6081982131787,21.111811584186146,22.738015547073605,22.775399873715237,24.125557398021737,22.751525016085573,23.11173777525872
32,320.0,22.80942977869578,20.720323945039226,21.292718688048044,22.891268374030695,22.93863939018036,24.304922076221594,22.908020803531826,23.263828236653367
33,330.0,22.945920652206894,20.82242356942234,21.459763919631776,23.033150989162316,23.090260190375133,24.472515486152854,23.053059977796956,23.404257696350964
34,340.0,23.072285938738517,20.91559007101776,21.614335867737243,23.16482903938433,23.231450769053144,24.629411999501595,23.187819042492226,23.53411367286063
35,350.0,23.18954298352219,21.000798276096006,21.75767118349186,23.28732969705983,23.363265176163402,24.77658158033434,23.313328854629198,23.654368096221667
36,360.0,23.298596068571165,21.078895699362945,21.89086398745089,23.401557629077157,23.48663265601504,24.914777504129397,23.43050466988158,23.765888579666658
37,370.0,23.400236893448287,21.15064930861438,22.01488491097229,23.50831830097435,23.602377480466092,25.044556138738404,23.540153194417726,23.869368037315997
38,380.0,23.495177207563213,21.21674463886747,22.130607626932225,23.608313719759593,23.711221388834723,25.166902298911847,23.642989553759158,23.96560542226012
39,390.0,23.58403798314885,21.277765029746455,22.23880674859214,23.702175687453416,23.81381916717426,25.282254768178507,23.739654198027658,24.055253795716713
40,400.0,23.667371826288388,21.334253566834818,22.34017724189836,23.790475099846955,23.91075523897091,25.391114654525566,23.830712384994722,24.138662995471513
41,410.0,23.74569318823224,21.386701466458256,22.435342894234537,23.873704595349608,24.002539011131493,25.494058475157534,23.916670292710357,24.216375205411996
42,420.0,23.81943273182311,21.435531514635354,22.524865697942495,23.952314824562436,24.08963640698522,25.59095813404459,23.997981428353196,24.288916420343515
43,430.0,23.88899253696035,21.481128470308217,22.60924822585665,24.026711056329066,24.172463894770367,25.682382360572024,24.0750527190155,24.356603633174565
44,440.0,23.954735657809728,21.523841437882616,22.68894632526741,24.097254691386304,24.25139480410423,25.76884435469836,24.14825204631375,24.41991580113273
45,450.0,24.016983269989638,21.56398029274168,22.764371801199438,24.164267037062636,24.326769435885076,25.851795161101858,24.217908665438244,24.478961995648312
46,460.0,24.076023039739404,21.60182272921655,22.835896744778047,24.228046711551904,24.398894608823948,25.929470247164446,24.2843181560408,24.534128052343913
47,470.0,24.132112532911883,21.637667286099635,22.903859277985394,24.28886317201379,24.468037459558424,26.00209969791175,24.347748179253962,24.58602552846465
48,480.0,24.185505005654573,21.671654823048204,22.96856560395177,24.34694820758665,24.5344549387304,26.072387589556428,24.408445255618602,24.634453881483964
49,490.0,24.236412223069703,21.704023876540923,23.03029922199672,24.40252372545108,24.59837806873116,26.13940973346275,24.46663341163802,24.679551970782637
50,500.0,24.285023729453687,21.73500762145976,23.089310582977685,24.455798281973415,24.660007148118435,26.202796919485156,24.522507991301723,24.72177607745375
51,510.0,24.331522556486515,21.764747695345662,23.14583374773245,24.506936426916308,24.719538925697645,26.26034310136817,24.57626027227874,24.76165694152531
52,520.0,24.37607779773785,21.79340208786812,23.20008033951073,24.55611267224298,24.77714065843809,26.315101928030707,24.628053713822055,24.79888132623061
53,530.0,24.418831732466334,21.82111321276926,23.252249046844764,24.603482397708262,24.832968869875202,26.35835939848613,24.678039449809333,24.833193484240848
54,540.0,24.459919133845794,21.848008434529902,23.302519454115043,24.649178466512033,24.887175166992044,25.810184339162795,24.726359337544586,24.865428841086256
55,550.0,24.499473798206104,21.87420686924484,23.351049153165867,24.693335154736623,24.939890517085963,26.479781562717903,24.773144681405,24.895867466019517
56,560.0,24.53760889828186,21.89981549084485,23.397996802506924,24.73604949891239,24.991241182328938,27.141985696061482,24.81851565192024,24.92424855512097
57,570.0,24.57442516819402,21.924935838331603,23.44350885092273,24.777445870555592,25.041337273759606,26.546594846477074,24.862576592183057,24.950309593919076
58,580.0,24.610026623239246,21.949655324515273,23.48770794058068,24.817627850230522,25.09029116243906,26.603971372516988,24.905430148780262,24.975391658673384
59,590.0,24.64449541477594,21.974058383160216,23.530723314686416,24.856671898810617,25.138191553803818,26.64694325149752,24.947174113481385,24.99869511361177
60,600.0,24.677937264237215,21.998222563016384,23.57264630973308,24.894674069535185,25.185122829860365,26.650632298184746,24.987891206595858,25.019193787595494
61,610.0,24.710410418018807,22.022212238716676,23.613566106444157,24.931709249865694,25.231189202365968,26.68151429073139,25.02766027230291,25.04132213655386
62,620.0,24.74197740676142,22.046107207034005,23.653619622319297,24.967846044644016,25.276460322363295,26.734225973424053,25.066563425416586,25.058238564836174
63,630.0,24.772732462459818,22.069948843346413,23.692869668586358,25.00316642117208,25.32101053421338,26.76153861054746,25.10465618750187,25.074750665242764
64,640.0,24.802727447372884,22.093805748057715,23.731421197754674,25.037720801869508,25.364901899388446,26.78819373330345,25.14201123645742,25.093869733969726
65,650.0,24.83201385697516,22.11772621714152,23.769343635495616,25.07157097223672,25.40819656901504,26.811769532138033,25.17870171556036,25.10768736262564
66,660.0,24.860638916435498,22.141750424751084,23.806690991758835,25.104772953194555,25.450973622361992,26.83406021205639,25.214761660799734,25.130599949345466
67,670.0,24.888672985194262,22.1659246296247,23.84353349694181,25.137375165137918,25.4932747663833,26.85822100422545,25.250256155621173,25.144021325396213
68,680.0,24.916170251582,22.1902984420203,23.87995427937373,25.16943037425303,25.535157769216617,26.878981701083493,25.28523508462675,25.19306622823291
69,690.0,24.94314911066643,22.214926067107523,23.91602092890914,25.20098829809188,25.576671550312042,26.89644059543167,25.319736325844737,25.141719533712372
70,700.0,24.969659596880696,22.23979465832817,23.95176421239346,25.232085353600684,25.617870310780447,26.914413348579696,25.353828393344266,25.0943991708184
71,710.0,24.995757482573055,22.26496408179977,23.987227101330998,25.262756557618967,25.65880075531925,26.93053461702773,25.387527789697067,25.170188372286
72,720.0,25.021474788811968,22.290488374098896,24.022508971786774,25.293052892493833,25.699489282235113,26.9451376618753,25.420874428773562,25.189396286973544
73,730.0,25.046839360536666,22.316738583580516,24.057616886261904,25.323006667817957,25.739999788885566,26.958476926925318,25.45392170417569,25.18808613184719
74,740.0,25.07187398565101,22.3430710208835,24.092569055340988,25.352641355696786,25.780364982489424,26.97041555579099,25.486701835585798,25.196980040983096
75,750.0,25.096647809957215,22.36938406444273,24.127462379841038,25.381999393769643,25.820612999943982,26.980991303105384,25.519243160996556,25.20294374560445
76,760.0,25.121168912070853,22.39649312383135,24.162351251391996,25.411114875212405,25.860790929656243,26.990114534901796,25.551577460811156,25.206435869105647
77,770.0,25.145461948358484,22.4240643066477,24.197229335479097,25.440003694277756,25.90094023072249,26.99853196047594,25.58373478272041,25.212101545897287
78,780.0,25.16956342475783,22.4521487710369,24.232072605473128,25.468719473831754,25.94108085511921,27.00629390491709,25.615757762891064,25.216042836138936
79,790.0,25.193489486059523,22.480721242524154,24.26704691467343,25.497271359785476,25.981248089961344,27.012420668711957,25.647664881988824,25.21907263970613
80,800.0,25.217298664167814,22.509785565085476,24.30209370206543,25.525662540212288,26.021494973621518,27.017368179076446,25.67947572557405,25.22362921474966
81,810.0,25.240982372467194,22.539391593812432,24.337294751282393,25.553964074618982,26.06183389982408,27.021715414049684,25.7112356200795,25.22400715571679
82,820.0,25.264567841558655,22.56953883334294,24.37266437483235,25.58218492513845,26.102288861832363,27.02469318636104,25.7429557729181,25.224156298683774
83,830.0,25.288114220532087,22.600295388434745,24.408197816697225,25.610330337452563,26.142909186740678,27.028171751188182,25.7746651020495,25.229315502806468
84,840.0,25.311595468657448,22.63162070951696,24.44397654928979,25.638437641596067,26.183711623741388,27.029883440160496,25.806397769643112,25.22829178546593
85,850.0,25.335054518630848,22.663506231527354,24.479932778519025,25.666527958733134,26.2247371035003,27.029756076830036,25.838166645597394,25.22908602765979
86,860.0,25.35853766445351,22.696039337324677,24.516191766019432,25.694616923094614,26.26601168591987,27.029673218088956,25.869989441088048,25.241509802394397
87,870.0,25.38202179900661,22.729169679145823,24.55279319534739,25.722719905727452,26.307547754417765,27.02846175638064,25.901903443371385,25.243590125760566
88,880.0,25.40556402193258,22.76291838159759,24.58965915436248,25.75088282749995,26.34939402864927,27.026989539774785,25.93392588947188,25.21937649082981
89,890.0,25.429215991023334,22.797348556177482,24.626840966016978,25.779112045502675,26.391571687771588,27.024576747082744,25.96607301545988,25.218780750200384
90,900.0,25.45290013324306,22.832462748474956,24.66435976653406,25.807413631420534,26.434103662910182,27.021533846046335,25.998376015346693,25.232908997759395
91,910.0,25.476672055432157,22.868191393148695,24.702306358545528,25.835824201939072,26.47702885649699,27.017775364601608,26.030848818476535,25.226675152498938
92,920.0,25.500611391629743,22.904547711284895,24.74071486332024,25.864359471562576,26.52037675305819,27.013336027523437,26.063512434392976,25.22478837471605
93,930.0,25.52468630952892,22.941627761151132,24.779400287963607,25.89303403085787,26.564164919054416,27.009778868517184,26.09638891992644,25.22477174661529
94,940.0,25.548938830603138,22.979403417179505,24.81854503942603,25.92185482150292,26.60841735447912,27.00446152551062,26.12950485841255,25.222448080027043
95,950.0,25.57337256868187,23.01787226057242,24.85828015246923,25.950867088690266,26.65317320310426,26.997377420980282,26.1628864282682,25.220858829590167
96,960.0,25.59801260513787,23.057037139567665,24.898317018776726,25.980070319468137,26.69846950345835,26.99083286868614,26.196529201430508,25.218477264245905
97,970.0,25.62290365663214,23.096969557175345,24.938758334016544,26.00948839127309,26.744318670262523,26.983801848254856,26.230482158323326,25.21643109552233
98,980.0,25.648021732633033,23.137568221441956,24.979910592156575,26.0391652089636,26.790768157941205,26.976235386842372,26.264761452593657,25.214179647375456
