,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02342253603742239,0.054425202755226276,0.039244792822306494,0.19350484636819654,0.1359281783443786,0.27986345505983434,0.038419577257246484,0.02274732050162071,0.19498596294798085
2,20.0,0.16985580333086542,0.3349814045499872,0.19748988593762107,0.8637513762833373,0.5967324346669926,1.1104782271856595,0.4698985891311154,0.1656238462293034,0.8654702084872374
3,30.0,0.5857044965368996,1.0500366961831271,0.5459381646731858,1.9298345256846827,1.388354188761431,2.2886490123834577,1.4266470841911245,0.5791793305047633,1.9314681079729725
4,40.0,1.4026092660464375,2.195165232749246,1.148747773857497,3.270758913232947,2.478167074596142,3.6682393967073854,2.76256933912232,1.3951188146988782,3.272673694115283
5,50.0,2.619687992901231,3.607483980635339,2.0292949627164223,4.783621428904508,3.794657561948804,5.180660333833662,4.3330902630331645,2.6016024231509007,4.785222442445645
6,60.0,4.1215376023325065,5.137086989242303,3.155042469263078,6.371628482573021,5.249959049773443,6.753558618271157,6.019090581336446,4.079656017100307,6.373520883332654
7,70.0,5.767781592742818,6.679578872844213,4.456530586932971,7.957543786427326,6.761020461052022,8.319558259806422,7.723627067937795,5.693771464440052,7.958919356224449
8,80.0,7.440766897887646,8.167260310337149,5.853719881878881,9.484559882864014,8.261974537730799,9.827066241694814,9.37698932927566,7.3347534366821066,9.486429332477394
9,90.0,9.059648096123341,9.560401281924367,7.275711033011296,10.920013770240988,9.705229440751825,11.243273423023846,10.93552419541881,8.926854649634077,10.921218354371602
10,100.0,10.575710451425248,10.840910029515848,8.667554621156183,12.24443688896011,11.060715037017044,12.550164705414657,12.376077888685645,10.424330290161707,12.245565368280927
11,110.0,11.96600772570764,12.000137550370827,9.992399231072026,13.451721969187911,12.313162829184304,13.740557730904511,13.690086534893897,11.804071762344051,13.452765307148757
12,120.0,13.222868679935859,13.041980319682443,11.22898371833968,14.544105522743862,13.456437312138878,14.816077399817306,14.878739895853865,13.057854149638318,14.544551245480148
13,130.0,14.349840409791463,13.972061695323378,12.367466548984533,15.525637447503662,14.491892250050627,15.781510649210938,15.94807339909027,14.187396474983874,15.526684308952772
