calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a8ab61c7-5386-4323-894b-eb41aa14c4d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--111,111,2190.75
ce3784d4-aa89-4cb2-aeb6-87835750e780,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--100,100,2208.61
2c290e91-d51e-49c3-afe6-c3eea0956a2b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--332,332,2314.46
05f208c6-d045-41a2-9985-8acf1bf3431b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--322,322,2341.80
6ba9a475-f43e-4983-9cb7-0d2560713bb0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--221,221,2362.55
c4d5d74f-b324-44a0-ba85-6c022e048d20,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--110,110,2367.35
0ce4607b-2ee0-4d2c-abe0-75a479eace26,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--331,331,2393.62
bd43c32e-bc39-4a43-9a6e-8b39ceebb415,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--211,211,2398.79
8c83f136-ba8b-4a28-9159-40e1c99b083d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--311,311,2406.75
223c019f-a14b-4f5b-9d02-d49ed1e3dea4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--310,310,2423.23
923e872d-4534-428f-bf91-2fc54b341120,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--210,210,2437.00
7c46f9bf-2b17-4759-9624-3e75df8235d5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--320,320,2440.07
63e21e39-b305-40c5-b7da-5c90a77dd95e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--321,321,2441.75
0df93fa1-78b4-4101-8153-a22760a5407a,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--211-2,211-2,2077.04
050290c1-79b0-4c40-b51a-b70d134ff291,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--210,210,2161.31
61ee47af-558f-4c58-80fc-700378dcd416,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--332-2,332-2,2174.64
ca7c366a-036b-499a-a768-a82b2bbd19cd,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--321-2,321-2,2181.60
26021826-7851-45bc-aeef-36f913f1e165,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--111,111,2200.97
eb9cb97c-0bb2-4760-8ef2-71cb141facc7,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--321-1,321-1,2202.70
10c52bee-c8e2-4f4c-b97b-8e33918d3e5b,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--311,311,2205.47
0fcaf1d2-9c25-47f0-8138-4d62e9434357,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--221,221,2216.04
94a6f8e9-9cb2-43ae-950e-197e11dcccbc,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--322,322,2218.56
0469e3f2-d3d0-4533-8d69-5f591d300b6a,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--310,310,2243.70
60b6ea9b-95c9-47c7-822f-4b7e62bb1bad,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--331,331,2243.79
edfa174e-5d71-4c1f-8b5e-b661232a0a62,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--100,100,2247.88
b4003aba-ff65-4aec-b904-5e38969f9414,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--332-1,332-1,2259.74
37285c63-dc13-4e0f-b7a1-dd4b4bebd234,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--320,320,2269.04
5b01f617-3f38-4144-9888-966dbfc4c9ca,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--110,110,2271.12
b34581c5-9aef-4d68-97b6-ab1c33e99528,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--211-1,211-1,2305.67
e1dbe6b7-b384-4335-84e9-5a28f6ad582d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--0001,0001,2136.01
b2c16eed-284e-4196-8ad5-3fe817c54adf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1012-2,1012-2,2188.50
fefeecdc-d4c7-4c6e-bd9a-7295c9e13ae8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1011-1,1011-1,2279.28
ceace1b0-af68-4ce4-a317-270918af3399,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2021-1,2021-1,2296.49
16f9bd93-8dba-4e0d-b233-ced78b91236f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1120,1120,2321.19
860989be-4da2-4d33-bbd7-9862d35b3876,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2021-2,2021-2,2364.29
67f5011a-1916-4671-a94f-bb39f6111ad4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2241,2241,2372.14
64fe51b8-88de-4c62-8426-2704f47d6cc9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2131-1,2131-1,2393.87
a43fc2b1-b7b7-42fd-a700-f75bea2cb563,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2132-2,2132-2,2395.97
fc6ef0eb-61d7-4030-b75d-9e01068abfee,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1121,1121,2409.64
8bb6b5f7-151d-4685-a0cb-60f4a80241a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1010,1010,2422.26
29169e08-5453-4f66-8bc6-ea48868dbeff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2130,2130,2426.38
3e1aaa34-0a0b-4de7-96de-f46e2e718938,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2132-1,2132-1,2434.75
ea99400c-a187-4c9b-b3f8-dcef714112c9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2112,2112,2445.65
3847a8a6-5f88-49bb-b7ff-d74fa8e5dc7c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2131-2,2131-2,2450.63
24dafa84-d361-408c-96dd-69cff3df8b2f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1011-2,1011-2,2452.59
4acc79ac-c917-4432-92c6-0f2761ef1818,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1012-1,1012-1,2464.29
