,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.010538883398419074,0.04067515314760351,0.009059726999469858,0.026540738489310392,0.21640479644690513,0.1159391014859121,0.10776941604324883
2,20.0,0.10115959718197186,0.4341623652426674,0.20027784732849344,0.30219142693963247,1.1053264551581825,0.830369114111195,0.7537735854733657
3,30.0,0.6914146592480388,1.6389928122696917,0.9665944649927701,1.2145229062264418,2.770021116423668,2.3558401211337863,2.15445631429265
4,40.0,1.9784758473455069,3.569784570763241,2.44378761284298,2.8304960788169087,4.897766793703043,4.412988788586798,4.081867511564748
5,50.0,3.798225938513694,5.803511289790668,4.386397979512261,4.866691865956518,7.182028281049262,6.653107693465272,6.230148673494883
6,60.0,5.860758827750116,8.02460852159302,6.497251803851737,7.024221915640731,9.401280855661204,8.842164466407658,8.377868317104557
7,70.0,7.93640277946519,10.078086852660558,8.570434438753932,9.10672737561565,11.429066200505519,10.857306983908721,10.392160242473631
8,80.0,9.889444928318593,11.906673832624692,10.491498797507163,11.012626850190747,13.216038270076679,12.648940530259306,12.207713809119024
9,90.0,11.656166203640447,13.502756350357142,12.211947359220078,12.703166463010097,14.756449985333926,14.209037204570887,13.804880653767924
10,100.0,13.21792394409093,14.881791447368089,13.722571691899265,14.17566469653935,16.07026291541,15.552298891947167,15.190239633885502
11,110.0,14.581272635950212,16.067057517470424,15.034264540961676,15.446241832396394,17.1841785741325,16.70207318894201,16.383232728293084
12,120.0,15.762893803054364,17.08510839179228,16.16709276387805,16.53760518511894,18.128722004565624,17.68481176905326,17.407455155552167
13,130.0,16.78563013832377,17.95995624782293,17.144398879084086,17.47448610229843,18.930890282878085,18.52597625923788,18.287346785107395
14,140.0,17.670198352819984,18.714125183853568,17.98713287642325,18.279848118278554,19.61517025725581,19.247218526183836,19.044598190085637
15,150.0,18.437522797052754,19.365503897180822,18.71716183440138,18.973248511639067,20.19896917428585,19.868554948428148,19.69845912412117
16,160.0,19.105036327578528,19.93170810296473,19.349832461809044,19.573441154919134,20.703401563390962,20.406264914416134,20.265609137345876
17,170.0,19.68766744209309,20.42439727063669,19.901952941184724,20.094231009916825,21.137870108127743,20.872730534604578,20.759892585959843
18,180.0,20.198291577212423,20.856418419066348,20.38442659184723,20.548535314141585,21.51603938160974,21.280985023555072,21.192707151877237
19,190.0,20.647841608480398,21.23607438320899,20.80899090716757,20.946334395860582,21.84717592474905,21.638770414378115,21.572572165339164
