,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.0200336641871783e-07,1.9159346722550912e-07,2.089944052622334e-07,2.8586948741165616e-07
2,20.0,6.879700865436551e-07,9.928747300232617e-07,9.995831935599657e-07,1.3604684301564067e-06
3,30.0,1.330667465308223e-06,2.790740883598446e-06,2.718495898424353e-06,3.6376116958270937e-06
4,40.0,2.479905619118076e-06,5.516004147514535e-06,5.3116108315367225e-06,6.944413587706685e-06
5,50.0,4.208045039842034e-06,8.812949904900572e-06,8.435833809578243e-06,1.0784197721539979e-05
6,60.0,6.397605111684411e-06,1.232069529912156e-05,1.1744623326553626e-05,1.4741328015543795e-05
7,70.0,8.848722549702415e-06,1.578656536333277e-05,1.5002856887524247e-05,1.8567609822308977e-05
8,80.0,1.1397931471450962e-05,1.906364454776235e-05,1.8076273944920413e-05,2.213398334935874e-05
9,90.0,1.3926308545205624e-05,2.2080308044551993e-05,2.0899894162476427e-05,2.5384909273454405e-05
10,100.0,1.6326516745934236e-05,2.4812558327350193e-05,2.3451983965881375e-05,2.8308578694464802e-05
11,110.0,1.8593841365604323e-05,2.726432412296634e-05,2.5736925944025605e-05,3.091768265471523e-05
12,120.0,2.0726857664552444e-05,2.945430612759927e-05,2.7772518730197388e-05,3.323762456339032e-05
13,130.0,2.2509375404018795e-05,3.140833688949062e-05,2.9582820822853933e-05,3.529885103518079e-05
14,140.0,2.430129476749932e-05,3.3153725737357396e-05,3.11938719373732e-05,3.7132279385961993e-05
15,150.0,2.5942532998216296e-05,3.4716879691237014e-05,3.2631013509020006e-05,3.876762074907353e-05
16,160.0,2.6960505304044642e-05,3.612253603198101e-05,3.3917565410730856e-05,4.023166120767092e-05
17,170.0,2.8726451573760277e-05,3.739249508932411e-05,3.50737138775568e-05,4.154789729977622e-05
18,180.0,3.065276860844633e-05,3.85455905095843e-05,3.61176705166233e-05,4.27369885825291e-05
19,190.0,3.2095728967050436e-05,3.9598623055243394e-05,3.706547214000253e-05,4.381668182724681e-05
20,200.0,2.8388832827662353e-05,4.05655750936961e-05,3.7930417467548565e-05,4.480216561212977e-05
21,210.0,3.140286827056896e-05,4.145826312228147e-05,3.872376916162887e-05,4.5706391135339347e-05
22,220.0,3.636166949992921e-05,4.228745015108093e-05,3.945535534502709e-05,4.654034716161791e-05
23,230.0,3.387890656310992e-05,4.3061812914914745e-05,4.0133503519097155e-05,4.7313443793406205e-05
24,240.0,3.487699123644968e-05,4.378869270603755e-05,4.0765469007780726e-05,4.803380941134781e-05
25,250.0,3.5639039373647235e-05,4.4474691758243937e-05,4.1357404761162206e-05,4.870825719134819e-05
26,260.0,3.581317728954721e-05,4.5125323873405057e-05,4.1914379924666535e-05,4.9342599445690354e-05
27,270.0,3.6540876358280356e-05,4.574537926876923e-05,4.244083016918768e-05,4.994191701612118e-05
28,280.0,3.6529637136944185e-05,4.633889648229514e-05,4.2940738642024395e-05,5.051056755615243e-05
29,290.0,3.649812324773077e-05,4.6909313939768503e-05,4.3417478475018546e-05,5.105236256666036e-05
30,300.0,3.7231578294131924e-05,4.745987120507919e-05,4.387381289528463e-05,5.157045213884827e-05
31,310.0,3.725314890923501e-05,4.7993095035375605e-05,4.4312304966739496e-05,5.206767564536416e-05
32,320.0,3.7368201210442336e-05,4.8511353624941866e-05,4.473512868704127e-05,5.254656951438964e-05
33,330.0,3.824085095243214e-05,4.9017005908899436e-05,4.514424818156429e-05,5.3009159304188046e-05
34,340.0,3.769170232833749e-05,4.951144815866026e-05,4.5541299577843906e-05,5.3457386568077434e-05
35,350.0,3.7297091292665267e-05,4.9996303778019185e-05,4.5927830085986976e-05,5.38929314710498e-05
36,360.0,3.768875917381196e-05,5.0473259512736844e-05,4.63050412259837e-05,5.431721196502615e-05
37,370.0,3.7510670688557126e-05,5.09433988332795e-05,4.667398915857299e-05,5.4731537837155415e-05
38,380.0,3.756492230782768e-05,5.1407904983447404e-05,4.7035989566076535e-05,5.513704734973859e-05
