calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1764cdf1-b67a-4346-ab17-c0ebb5582fe7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-08,negative,4.564,65.254,65.254,-0.000,0.000,-0.000,65.254,4.564,65.254,-0.000,0.000,-0.000,65.254,65.254,4.564,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.711,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.711
1764cdf1-b67a-4346-ab17-c0ebb5582fe7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-08,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,0.000,-0.000,0.000,65.254,65.254,4.564,0.000,-0.000,0.000,-0.000,0.000,0.000,41.711,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.711
3c7e69ca-5f9f-4745-8a66-552a6e619740,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-07,negative,4.564,65.254,65.254,-0.000,0.000,-0.000,65.254,4.564,65.254,0.000,0.000,-0.000,65.254,65.254,4.564,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.711,0.000,0.000,-0.000,0.000,0.000,-0.000,41.711,0.000,-0.000,0.000,0.000,0.000,0.000,41.711
3c7e69ca-5f9f-4745-8a66-552a6e619740,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-07,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,0.000,-0.000,-0.000,65.254,65.254,4.564,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.711,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.711
6e8da1ea-cb7d-49a9-8e19-dff432237ea5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-06,negative,4.563,65.254,65.254,-0.000,-0.000,-0.000,65.254,4.563,65.254,-0.000,0.000,0.000,65.254,65.254,4.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,-72.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-72.048
6e8da1ea-cb7d-49a9-8e19-dff432237ea5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-06,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,-0.000,-0.000,0.000,65.254,65.254,4.564,-0.000,0.000,0.000,-0.000,0.000,0.000,-72.048,-0.000,0.000,0.000,-0.000,0.000,0.000,-72.048,0.000,0.000,0.000,0.000,0.000,-0.000,-72.048
a1bc2540-7c88-4376-af46-6624ac46c2d3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-08,negative,252.147,102.083,102.083,0.000,-0.000,0.000,102.083,252.147,102.083,0.000,0.000,0.000,102.083,102.083,252.147,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.896,-0.000,0.000,-0.000,0.000,0.000,0.000,67.896,0.000,-0.000,0.000,0.000,0.000,-0.000,67.896
a1bc2540-7c88-4376-af46-6624ac46c2d3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-08,positive,252.147,102.083,102.083,-0.000,-0.000,-0.000,102.083,252.147,102.083,-0.000,0.000,-0.000,102.083,102.083,252.147,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.896,-0.000,0.000,-0.000,0.000,0.000,0.000,67.896
5f377e58-1ea9-49a7-9646-9f26b00ee4c2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-07,negative,252.147,102.083,102.083,0.000,-0.000,0.000,102.083,252.147,102.083,0.000,-0.000,0.000,102.083,102.083,252.147,0.000,0.000,0.000,-0.000,0.000,0.000,67.896,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.896
5f377e58-1ea9-49a7-9646-9f26b00ee4c2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-07,positive,252.147,102.083,102.083,-0.000,-0.000,-0.000,102.083,252.147,102.083,-0.000,0.000,-0.000,102.083,102.083,252.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.896,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.896,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.896
