,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,-4.289015147086461,-4.315313223063051,-4.327886920932939,-4.301770495984032,-4.369843243872834,-4.289904259058517
1,10.0,-4.289015307383563,-4.315313219830017,-4.327886913037335,-4.30177059914569,-4.369842895502475,-4.289904284665643
2,20.0,-4.289018922223158,-4.315313981102655,-4.327887879942581,-4.301773593073702,-4.369842865528183,-4.289906915037378
3,30.0,-4.289039832579683,-4.315324405272776,-4.327898537402665,-4.30179171853459,-4.369851738270862,-4.2899247323796565
4,40.0,-4.289103235432001,-4.315366232084801,-4.3279397869491545,-4.3018490630215656,-4.369889707169426,-4.289982161439238
5,50.0,-4.289237887273908,-4.315466195240172,-4.328038235355952,-4.301974244327551,-4.369983203400311,-4.290107821083015
6,60.0,-4.289468748192608,-4.315648856882855,-4.328218809427462,-4.3021927376639235,-4.3701573438553725,-4.290327001944902
7,70.0,-4.289814323525677,-4.315933692022965,-4.3285014108063455,-4.302523960308794,-4.37043228189597,-4.290658910206883
8,80.0,-4.290286989938224,-4.31633471946038,-4.32890037942807,-4.302981249529474,-4.37082256065963,-4.291116720319066
9,90.0,-4.290894204027519,-4.316861185699652,-4.32942515951428,-4.303572856518067,-4.37133776566211,-4.29170858902712
10,100.0,-4.2916397380283655,-4.317518529251431,-4.330081292439934,-4.304303135081589,-4.371983544350607,-4.292438819930466
11,110.0,-4.292524714953876,-4.31830931859371,-4.330871389093069,-4.305173592198436,-4.372762587672769,-4.293308909487493
12,120.0,-4.293548409386585,-4.319234043776827,-4.331795932245444,-4.30618373555643,-4.373675453029699,-4.294318378146953
13,130.0,-4.294708835514934,-4.320291719108624,-4.332853918639311,-4.307331709576826,-4.374721198291978,-4.295465394578414
14,140.0,-4.296003183791228,-4.321480359772934,-4.334043324358135,-4.308614769210107,-4.375897865436007,-4.296747243934672
15,150.0,-4.297428132666627,-4.3227973173085585,-4.335361459506243,-4.310029610561654,-4.377202823716966,-4.298160654949953
16,160.0,-4.2989800623977485,-4.324239530610349,-4.336805222757502,-4.311572607264557,-4.378633023988521,-4.299702034305645
17,170.0,-4.300655209149922,-4.325803697320714,-4.338371271904692,-4.313239978879129,-4.380185174452585,-4.301367630361288
18,180.0,-4.302449773396552,-4.327486402258975,-4.3400561561707045,-4.315027896557716,-4.3818558707826645,-4.303153642505099
19,190.0,-4.304359990335011,-4.329284205463426,-4.341856397755844,-4.316932562552927,-4.383641672123446,-4.305056302121101
20,200.0,-4.306382172808817,-4.331193692498223,-4.343768555843625,-4.318950261050625,-4.38553917544081,-4.307071915158398
21,210.0,-4.308512747862863,-4.333211527267298,-4.345789263179724,-4.3210773872703205,-4.387545041815914,-4.309196900209497
22,220.0,-4.310748268569008,-4.335334465940865,-4.34791525214699,-4.323310472382601,-4.389656033485332,-4.31142780532373
23,230.0,-4.31308543063179,-4.33755938047484,-4.3501433703218115,-4.325646186084369,-4.39186901938669,-4.313761320556593
24,240.0,-4.3155210725774555,-4.339883263636535,-4.352470593041111,-4.328081346578981,-4.394180993100528,-4.316194277133649
25,250.0,-4.318052173725897,-4.342303234316366,-4.35489401903738,-4.330612917512693,-4.396589070790054,-4.318723659358391
26,260.0,-4.320675858779927,-4.344816537968406,-4.357410879004601,-4.3332380083064805,-4.399090498791867,-4.321346582434025
27,270.0,-4.323389386966534,-4.347420549720907,-4.360018531829896,-4.335953868099403,-4.401682641017788,-4.324060315515085
28,280.0,-4.326190151661939,-4.350112759628446,-4.36271445677288,-4.338757879860871,-4.404362991477832,-4.326862248169416
29,290.0,-4.329075670619775,-4.352890782424998,-4.365496251587601,-4.341647556537037,-4.407129152326024,-4.329749904727015
30,300.0,-4.332043582722944,-4.355752342964227,-4.3683616321759935,-4.344620533638763,-4.409978844249019,-4.332720930574525
31,310.0,-4.335091639817033,-4.358695275252107,-4.371308420534837,-4.347674560190551,-4.412909893552986,-4.335773086304411
32,320.0,-4.338217701682994,-4.361717513215363,-4.374334545759877,-4.350807496998848,-4.415920226833983,-4.338904240560415
33,330.0,-4.341419729676884,-4.364817093001284,-4.37743802862307,-4.354017305238998,-4.4190078685420815,-4.3421123646538735
34,340.0,-4.344695781179435,-4.367992139959521,-4.380616990211626,-4.35730204834726,-4.422170936082022,-4.34539552744322
35,350.0,-4.348044004409456,-4.371240871113783,-4.383869634744246,-4.360659875943688,-4.425407634071207,-4.348751889338547
36,360.0,-4.351462629198044,-4.374561582441214,-4.387194254934761,-4.364089030161546,-4.4287162466645364,-4.352179697707404
