,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.919197964483899e-07,1.955330098987767e-08,1.3085742817242249e-07,8.301002722048219e-08,1.3519463046116372e-07
2,20.0,-1.7351767348788221e-06,1.2862094813608817e-07,6.700875413251662e-07,4.2272466903731864e-07,6.58978450132752e-07
3,30.0,-4.065007669123425e-06,3.976854056320345e-07,1.9585408432439764e-06,1.2370703811748236e-06,1.8917695948104986e-06
4,40.0,-7.351819331823835e-06,9.292511138493399e-07,4.068934276956793e-06,2.6238853974659277e-06,3.929371988350882e-06
5,50.0,-1.1017729936658683e-05,1.7824006438025353e-06,6.792834837064937e-06,4.501798947885713e-06,6.593502030332571e-06
6,60.0,-1.4489991485938557e-05,2.9339758604096657e-06,9.843209067802266e-06,6.6943589494526695e-06,9.603106167584016e-06
7,70.0,-1.7462699556783053e-05,4.3042364097121316e-06,1.29849362206945e-05,9.028180693177706e-06,1.271943570000283e-05
8,80.0,-1.9848602559856903e-05,5.79930285428017e-06,1.6059667288228308e-05,1.1369816446166105e-05,1.5778720152586917e-05
9,90.0,-2.1685587467742878e-05,7.336357177109081e-06,1.897164293942937e-05,1.3629158237846013e-05,1.8681085691996365e-05
10,100.0,-2.3051124175471565e-05,8.852562308291382e-06,2.1669268018925733e-05,1.575191405433717e-05,2.1372789077948196e-05
11,110.0,-2.402879140759689e-05,1.0307842404495828e-05,2.413180741480729e-05,1.771080155560075e-05,2.3831577869892236e-05
12,120.0,-2.4701443257682176e-05,1.1679326733699839e-05,2.6358332236960115e-05,1.9496774389777022e-05,2.6055529920801867e-05
13,130.0,-2.5131983451155355e-05,1.2955884984084317e-05,2.835889226766616e-05,2.11125244325327e-05,2.8054891506561315e-05
14,140.0,-2.5376324906898023e-05,1.4135437826160475e-05,3.0149976129514453e-05,2.2567806664946817e-05,2.9846153947091882e-05
15,150.0,-2.5471321932610653e-05,1.5220323436481897e-05,3.175111708923283e-05,2.3875514130313634e-05,3.144888968754384e-05
16,160.0,-2.5452437052638752e-05,1.621592111429721e-05,3.318196569984168e-05,2.5050050340945597e-05,3.288291565896049e-05
17,170.0,-2.5349789339478106e-05,1.712855355287096e-05,3.4461513189814965e-05,2.6105677056312214e-05,3.416728428443856e-05
18,180.0,-2.517650249977962e-05,1.7965281445168157e-05,3.5608038481133294e-05,2.7055878519249434e-05,3.531986838626962e-05
19,190.0,-2.4950673852775337e-05,1.8733793028338596e-05,3.6637209467503274e-05,2.7913023558548692e-05,3.635662042770739e-05
20,200.0,-2.468386387241117e-05,1.9439637109641863e-05,3.756313463071753e-05,2.8688357965630686e-05,3.729187520212619e-05
21,210.0,-2.438613839130873e-05,2.0089198281279986e-05,3.8398684389603895e-05,2.939184801944348e-05,3.81380209349385e-05
22,220.0,-2.4066005264593187e-05,2.068754676144884e-05,3.915464645631693e-05,3.003210831868345e-05,3.89060204401769e-05
23,230.0,-2.3727384639946814e-05,2.124028009626996e-05,3.984071945890479e-05,3.061687652807013e-05,3.9605275390389805e-05
24,240.0,-2.3373641444835512e-05,2.1752006515784736e-05,4.046502338304539e-05,3.1152793994344796e-05,4.024406211743558e-05
25,250.0,-2.3010581612732576e-05,2.2225235012382007e-05,4.1035063459461816e-05,3.164561878420354e-05,4.0829631269323244e-05
26,260.0,-2.2641867109896308e-05,2.2664337852757213e-05,4.1557071235729747e-05,3.210042313639656e-05,4.136807352044107e-05
27,270.0,-2.226783504265149e-05,2.3073436345710775e-05,4.2036395292054733e-05,3.2521578937796895e-05,4.1864875186670935e-05
28,280.0,-2.1891809680094795e-05,2.345241362070822e-05,4.247788826657082e-05,3.291293225447815e-05,4.2324627913048464e-05
29,290.0,-2.1514329583220346e-05,2.3805087051043243e-05,4.288539534066798e-05,3.32778443361597e-05,4.275143524758893e-05
30,300.0,-2.1136066056776313e-05,2.413448150601903e-05,4.326299440324711e-05,3.361917353051685e-05,4.314887415473737e-05
