,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,105.81191212941224,186.23048214997493,168.19808893233147,170.0833130932334
1,10.0,105.81072385155944,186.22857407152534,168.19770343785763,170.0809488408061
2,20.0,105.8002152780394,186.21368722781418,168.18988997964487,170.06229414935802
3,30.0,105.77452436449546,186.16857320008947,168.16047968415901,170.006902491724
4,40.0,105.73344778139497,186.07637833408785,168.09417319100166,169.8975907893501
5,50.0,105.68035008395867,185.92710223549435,167.98211837079785,169.7272807386488
6,60.0,105.61952835027675,185.71824204979535,167.822419569943,169.49658095520527
7,70.0,105.55475263304756,185.45229673136862,167.61742638507482,169.20992741096612
8,80.0,105.48927723517566,185.13435907618776,167.37150091375912,168.87327894102168
9,90.0,105.42557099829808,184.7704945956087,167.0896733444321,168.4929188347628
10,100.0,105.36576378006151,184.36679377028616,166.77690576673177,168.07482587706306
11,110.0,105.31130584503724,183.92887742603492,166.43771591864092,167.62438142680847
12,120.0,105.26353973523672,183.4616965391937,166.07603770662394,167.14626230750048
13,130.0,105.22314125528302,182.96949154395674,165.6952164143689,166.64444477746537
14,140.0,105.19124179134836,182.45583898404436,165.29804166738828,166.12226892442706
15,150.0,105.16823248756192,181.9237227055483,164.88682803993456,165.58251875779177
16,160.0,105.15467562561606,181.37562268875416,164.46348110038434,165.02750158465557
17,170.0,105.15131668296162,180.8135986427561,164.02957233845586,164.4591370507841
18,180.0,105.15859066392319,180.2393670257222,163.58640038162113,163.8790171331456
19,190.0,105.17661204605828,179.6543494094168,163.13503883311685,163.28846558204972
20,200.0,105.2066480605049,179.05974281129886,162.67637690645455,162.68859111223247
21,210.0,105.24861096909476,178.45654548840045,162.211159617345,162.08031884998138
22,220.0,105.30339117359809,177.8456041592666,161.74000856249197,161.46443363652642
23,230.0,105.37152184071782,177.22763108011318,161.26344399380318,160.84159186203848
24,240.0,105.45355831798037,176.6032291496885,160.78191406949958,160.21235694467018
25,250.0,105.55016057986002,175.972923645807,160.2957872844513,159.57720541384828
26,260.0,105.66200691940809,175.33715269171032,159.80538837791138,158.9365443854201
