,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026969291172023346,0.023150984858379863,0.020270632468222954,0.02250781309192707,0.032428954652789894
2,20.0,0.28870538929583067,0.22270833293600478,0.19352940370764823,0.20880513021786903,0.28509346288037024
3,30.0,1.0983031465714472,0.8905791018499388,0.8183794376693515,0.8320015611419721,1.0714496747440534
4,40.0,2.513304788704138,2.117651963987788,2.0451789328050047,2.023783170919019,2.4702896042406346
5,50.0,4.30646076071844,3.747026066125737,3.7147093151573856,3.6460146767716926,4.264924998787491
6,60.0,6.228483444136098,5.572745273748919,5.592389549758308,5.483290321056515,6.213014379948955
7,70.0,8.119052912607243,7.432210149961842,7.496947150383731,7.3615578618897,8.145652659757715
8,80.0,9.892598777609042,9.220705874044537,9.316882377171337,9.169175018990776,9.965266769551986
9,90.0,11.509955168684554,10.88065120686483,10.994559926303708,10.845394516630824,11.624819858339364
10,100.0,12.959194159332874,12.387013194870173,12.507530936253136,12.364202358408065,13.109130774115387
11,110.0,14.243809963042585,13.735053540787234,13.854106367933278,13.720946274545346,14.421341685987885
12,120.0,15.375362779584027,14.931528586518136,15.043679530363384,14.922891713781397,15.574005173031612
13,130.0,16.36896537293359,15.988922905678095,16.090738669801667,15.983139831552194,16.583638943522775
14,140.0,17.240620830720307,16.92192884368785,17.011389079216524,16.91696101950764,17.46761424997067
15,150.0,18.005763248857324,17.745442954008922,17.821477574040877,17.73972921754049,18.24252780584774
16,160.0,18.678542452242002,18.473510394153003,18.53566847808989,18.465875719327094,18.923447152819215
17,170.0,19.271544183292967,19.118845399995,19.16705760499365,19.10841215622215,19.523654067652732
18,180.0,19.795761997066595,19.692696507215594,19.727113506722514,19.678798756830396,20.05465575950075
19,190.0,20.26067546573364,20.204857965592396,20.225750178641217,20.186989005557013,20.526315893535937
20,200.0,20.674417113304184,20.66377347696218,20.671469682903737,20.641551064851452,20.94703549194778
21,210.0,21.04393397443624,21.076701594972366,21.071536538181682,21.04982565327984,21.323957639713246
22,220.0,21.375140596678182,21.449863564259264,21.43215217415506,21.418089157971785,21.663139128917418
23,230.0,21.673090228313818,21.788577470576236,21.758607255972468,21.751695101314994,21.969727459851374
24,240.0,21.942087343945357,22.097395933403174,22.05540910465037,22.055225820051955,22.24810349851342
25,250.0,22.185803995356487,22.380232200267166,22.32641964512042,22.332607473392212,22.501996573350993
26,260.0,22.407387820595282,22.64044123932469,22.574946718205272,22.58719806622086,22.734599200029336
27,270.0,22.60954298415401,22.880912382672722,22.803832000516245,22.82189192838412,22.94863838188057
28,280.0,22.794597788168662,23.104154384947822,23.01552867958306,23.03918809853173,23.146476167103476
29,290.0,22.964551832174376,23.312324424697977,23.212151034636506,23.241244347528905,23.330144112153107
30,300.0,23.121143285797515,23.50730859621247,23.395533297540755,23.42993247857125,23.501392946400312
31,310.0,23.265879676414375,23.690756427869847,23.567281766459505,23.60688861487775,23.66176032893644
32,320.0,23.400066679302515,23.86411562225483,23.728789875562875,23.77354235452401,23.812580532171427
33,330.0,23.52485471713235,24.028648453838905,23.881283608612478,23.931145640145747,23.955027429589062
34,340.0,23.64124127030898,24.185479669104208,24.025831237158716,24.080801185440354,24.09013127144668
35,350.0,23.750107581824004,24.33560933496252,24.163394027612092,24.223493945092436,24.218800258412774
