,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01272514324181906,0.1555255395025926,0.01203269193716183,0.009737966863165493,0.01017924376256224
2,20.0,0.14504942787783295,0.604022332795148,0.1263856074638938,0.07318304132134838,0.0835403171340678
3,30.0,0.5755466062744606,1.3039112914029112,0.49837452658768067,0.2628584310388891,0.293910854470606
4,40.0,1.3717842186804476,2.2236905158245404,1.1892354661222957,0.6466638002955024,0.7097783257381551
5,50.0,2.4754687937989153,3.329108369333356,2.159934714360423,1.2449981330211033,1.346539943213139
6,60.0,3.791485252963269,4.575375069526424,3.3394698065883635,2.035896419221112,2.176094192802522
7,70.0,5.236078658539036,5.91498181776338,4.658327629487051,2.9797347082868075,3.1551726691990383
8,80.0,6.746745793047396,7.305869725028412,6.059412922480596,4.035028210565122,4.24096764819512
9,90.0,8.27992390783793,8.714985838052668,7.499707552825386,5.16518503687024,5.396848915017826
10,100.0,9.80649168025098,10.118369238535541,8.948539098072965,6.34050796495018,6.593619984060098
11,110.0,11.30768970591131,11.499689764068776,10.38495092903935,7.538078872390319,7.809013948774443
12,120.0,12.771958013698228,12.848444523625036,11.795191577630204,8.74082875141484,9.026593077605288
13,130.0,14.192635131468855,14.158341907747861,13.170660786798317,9.936407619644097,10.234557544130032
14,140.0,15.566338467517143,15.426026406486704,14.506351215272383,11.116123318227118,11.424671902908399
15,150.0,16.891846042562886,16.65013520563999,15.79971484374755,12.274046222969044,12.591376867367458
16,160.0,18.169333552410997,17.83062520337692,17.04985858558715,13.406295726360426,13.731088918812414
17,170.0,19.39985801599395,18.968303450750348,18.256982189703873,14.51049038503232,14.841664063467286
18,180.0,20.585010514429978,20.064504319314967,19.421989391924683,15.58533296743674,15.921994927143773
19,190.0,21.726684123903166,21.12087004417265,20.546220922673722,16.63030149014355,16.97171175782913
20,200.0,22.826920055743734,22.139203118659307,21.63127242741496,17.645421214012092,17.99096239722467
21,210.0,23.887806796383654,23.121368227965394,22.67887124988302,18.63109743041354,18.980251342969694
22,220.0,24.9114151181835,24.069228160574728,23.690793900958106,19.587993415099987,19.940322602571396
23,230.0,25.899757328174573,24.98460293087062,24.668811595993105,20.516941728831306,20.87207480959758
24,240.0,26.854762848448814,25.869244693113973,25.614655121290966,21.418880044967068,21.776500023798683
25,250.0,27.778264747713816,26.724823342464695,26.529992978242834,22.294804977938057,22.654639881005476
26,260.0,28.671993557620624,27.552919294092902,27.41641861219579,23.145739106233457,23.507554435723694
27,270.0,29.53757587345426,28.355021029006952,28.275443818019927,23.972707658296567,24.336300279636855
28,280.0,30.37653603408766,29.13252575084005,29.10849630394567,24.77672226844653,25.141915430961657
29,290.0,31.190299720192165,29.88674201839602,29.916920012438535,25.558769898842325,25.92540915777149
30,300.0,31.980198682910675,30.618893578273706,30.701977226054467,26.31980552842931,26.687755387505767
31,310.0,32.747476071711155,31.33012387019831,31.464851785498,27.06074757984836,27.42988871295658
32,320.0,33.4932920067359,32.021500849728255,32.20665295617023,27.782475326791534,28.15270226742004
33,330.0,34.21872916258634,32.694021891922176,32.92841962582947,28.485827723744034,28.857046934283872
34,340.0,34.9247982141251,33.34861862195265,33.63112461846427,29.171603246890406,29.543731497903018
35,350.0,35.612443052267736,33.986161575462404,34.315678981313,29.8405604432357,30.213523446911573
36,360.0,36.28254571695656,34.6074646305007,34.98293615217615,30.493418965023327,30.86715021806387
37,370.0,36.93593102098787,35.213289179597126,35.63369594921817,31.130860925741892,31.505300725573335
38,380.0,37.573370856129415,35.80434802849904,36.26870834975372,31.753532457943162,32.12862706303511
39,390.0,38.19558818458427,36.38130902016378,36.88867704126482,32.36204538568843,32.737746296162896
40,400.0,38.80326072621612,36.94479839027916,37.49426273928644,32.956978948611805,33.33324228770448
41,410.0,39.39702435647785,37.49540386552764,38.086086274353896,33.53888153262199,33.915667513009666
42,420.0,39.97747623239262,38.03367751860717,38.66473145520122,34.10827237557199,34.48554483740078
43,430.0,40.54517766509956,38.56013839548966,39.230747718404416,34.665643226131024,35.04336923583436
44,440.0,41.100656757641524,39.07527493094913,39.784652576476994,35.211459941404264,35.58960944224931
45,450.0,41.64441082632687,39.579547168230306,40.32693387720683,35.746164014239994,36.124709521035534
46,460.0,42.176908623211496,40.073388798357826,40.85805188732167,36.270174025087385,36.649090356720315
47,470.0,42.69859237629612,40.55720903369736,41.37844121339151,36.78388701613366,37.16315106060509
48,480.0,43.209879662941205,41.03139432963156,41.88851257238399,37.28767978751192,37.66727029499205
49,490.0,43.71116513086162,41.49630996721714,42.388654423737485,37.78191011680081,38.161807516896886
50,500.0,44.202822079966396,41.95230150869201,42.87923447410797,38.26691790404751,38.64710414406172
51,510.0,44.68520391718996,42.399696136848874,43.36060106516844,38.74302624520533,39.123484646637436
52,520.0,45.15864549543523,42.83880388830686,43.83308445412983,39.21054243727798,39.59125756822742
53,530.0,45.62346434678168,43.269918789865045,44.29699799589959,39.66975891872723,40.0507164801876
54,540.0,46.07996181918645,43.69331990636381,44.75263923505527,40.120954148751025,40.502140873067134
55,550.0,46.5284241250997,44.1092723076759,45.20029091519893,40.56439342910553,40.945796989115685
56,560.0,46.96912330961237,44.518027961795894,45.640221912537996,41.0003296720111,41.38193859958835
57,570.0,47.4023181450868,44.91982656036387,46.07268810004297,41.42900411764608,41.81080773051614
58,580.0,47.828254958565026,45.31489628235199,46.49793314791685,41.85064700451885,42.23263534041946
59,590.0,48.24716839767106,45.703454501188304,46.91618926562851,42.26547819591328,42.64764195322754
60,600.0,48.65928214019829,46.08570844002769,47.32767789032681,42.67370776538767,43.05603824953493
61,610.0,49.06480955209829,46.461855779517535,47.73261032600028,43.07553654414987,43.45802561909863
62,620.0,49.4639542981597,46.83208522195559,48.13118833738295,43.47115663296338,43.85379667729671
63,630.0,49.856910909261074,47.19657701545831,48.523604702223565,43.86075188104924,44.24353574810287
64,640.0,50.24386530973912,47.55550344135293,48.91004372528433,44.24449833429964,44.62741931592912
65,650.0,50.62499530811148,47.909029267749126,49.29068171705697,44.6225646549504,45.005616448564055
66,660.0,51.000471054052866,48.257312172032435,49.66568743999853,44.9951125147152,45.37828919322037
67,670.0,51.3704554643338,48.6005031346687,50.03522252479482,45.36229696323955,45.74559294761871
68,680.0,51.73510462013424,48.938746806627506,50.399441858981355,45.72426677359095,46.10767680783444
69,690.0,52.09456813796069,49.27218185243198,50.75849395002282,46.08116476639347,46.46468389456305
70,700.0,52.44898951620309,49.60094127070375,51.11252126479176,46.43312811407904,46.816751659295
71,710.0,52.798506459183024,49.92515269392104,51.46166054720956,46.78028862663854,47.1640121717977
72,720.0,53.14325118038013,50.244938668980396,51.806043115699886,47.122773020127084,47.50659239019564
73,730.0,53.48335068641199,50.56041691992057,52.14579514190154,47.46070316912018,47.844614414852444
74,740.0,53.81892704315819,50.87170059421018,52.48103791204292,47.79419634420174,48.17819572715217
75,750.0,54.150097625373,51.17889849372503,52.81188807220789,48.12336543549169,48.50744941419226
76,760.0,54.476975350938446,51.482115291557605,53.13845785865717,48.448319163146756,48.83248438037255
77,770.0,54.799668900896435,51.78145173567467,53.460855314273765,48.769162275730835,49.15340554672349
78,780.0,55.118282926239345,52.077004840340706,53.779184492063614,49.08599573720517,49.470314038787514
79,790.0,55.43291824241498,52.36886806615747,54.09354564667471,49.39891690333877,49.783307363846525
80,800.0,55.7436720123639,52.65713148954533,54.40403541470822,49.708019688189275,50.09247957814353
81,810.0,56.05063791892789,52.941881962331166,54.710746984607724,50.013394721325014,50.39792144477624
82,820.0,56.35390632729841,53.223203262191284,55.013770256823506,50.31512949635771,50.69972058286733
83,830.0,56.65356443822465,53.50117623449517,55.31319199490552,50.613308511371145,50.99796160854545
84,840.0,56.94969643256488,53.77587892616789,55.609095968135264,50.90801340171655,51.29272626827496
85,850.0,57.2423836077697,54.047386712089406,55.90156308621928,51.19932306569426,51.58409356502273
86,860.0,57.531704506829335,54.3157724144991,56.19067152660765,51.487313783538895,51.87213987767468
87,870.0,57.81773504014634,54.58110641587447,56.47649685486263,51.77205933012555,52.15693907416436
88,880.0,58.100548600835026,54.8434567657306,56.75911213855805,52.053631081799615,52.43856261866379
89,890.0,58.380216173815334,55.10288928164898,57.03858805511275,52.33209811765284,52.71707967321854
90,900.0,58.65680643912702,55.359467644992016,57.31499299389823,52.6075273156135,52.992557194156106
91,910.0,58.930385869808674,55.61325349155722,57.58839315305147,52.879983443644115,53.26506002357509
92,920.0,59.20101882468259,55.864306497540966,57.858852631215804,53.149529246339725,53.53465097622011
93,930.0,59.46876763635515,56.11268446104994,58.12643351463188,53.416225527192275,53.801390922001175
94,940.0,59.73369269473569,56.358443379479006,58.39119595977069,53.68013122679043,54.065338864428476
95,950.0,59.99585252630494,56.60163752295498,58.653198271809195,53.941303497165144,54.32655201517545
96,960.0,60.25530386944252,56.842319504121384,58.91249697920436,54.19979777252401,54.58508586501174
97,970.0,60.51210174600347,57.08054034444764,59.16914690457029,54.45566783656874,54.84099425132175
98,980.0,60.7662995293654,57.31634953730421,59.42320123209242,54.70896588659466,55.094329422358385
99,990.0,61.01794900918786,57.54979510793208,59.674711571672724,54.959742594540494,55.345142098474085
100,1000.0,61.26710045301859,57.7809236705545,59.923728019989845,55.20804716517877,55.59348153045074
