,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,-4.046996126857544,-3.947115616491849,-4.041440173963656,-4.041944370563042,-4.039205294063038,-3.9241609315253654,-4.04096142246969,-3.8451390662006797
1,10.0,-4.0469963942610425,-3.9471171749459995,-4.041441051926413,-4.041944669944338,-4.03920555191702,-3.924161445713359,-4.040961607880832,-3.8451420465101482
2,20.0,-4.046998883631836,-3.947127140406038,-4.041447009570593,-4.041947279844206,-4.039207982483645,-3.9241720775758613,-4.0409640855430435,-3.845165787588571
3,30.0,-4.04700974391517,-3.9471586090982598,-4.041464763043743,-4.041958711566736,-4.039218583038554,-3.924217861909139,-4.04097520919496,-3.8452336010195314
4,40.0,-4.047040842736184,-3.947230927970847,-4.041503070337042,-4.041991596090571,-4.03924935619051,-3.924325306728201,-4.0410073916426095,-3.8453661510275525
5,50.0,-4.047109542004964,-3.947363463554175,-4.041572648425771,-4.042063932770294,-4.039317892020653,-3.9245168634617724,-4.04107847792786,-3.8455810096449317
6,60.0,-4.047235196891774,-3.947572549186358,-4.0416857201709675,-4.042195188703288,-4.039443380746652,-3.9248104885509987,-4.04120783498207,-3.84589246646492
7,70.0,-4.047435742667681,-3.9478709754941117,-4.0418548736400775,-4.042403013856334,-4.039643283317688,-3.9252197764906316,-4.041413050218662,-3.8463115025687604
8,80.0,-4.047725947545732,-3.9482681967856132,-4.04209185601529,-4.042701751911715,-4.039931855512318,-3.9257543661216,-4.041708440255221,-3.84684600541679
9,90.0,-4.0481169793045915,-3.9487707693744807,-4.042406770068587,-4.043102167270065,-4.040319876623654,-3.926420535935176,-4.042104776932444,-3.8475011883743675
10,100.0,-4.0486166630988025,-3.9493828541719145,-4.042807736601255,-4.043611767065244,-4.0408149523520756,-3.9272218542657105,-4.042609601203786,-3.8482800598388103
11,110.0,-4.049230012886408,-3.950106701679792,-4.043300887642602,-4.044235340921278,-4.041422027160768,-3.928159790368019,-4.043227755121154,-3.8491838817705326
12,120.0,-4.049959814566619,-3.9509430887378616,-4.043890553517217,-4.0449755288619675,-4.04214392565591,-3.929234239147245,-4.043961939881837,-3.850212581471446
13,130.0,-4.050807152703348,-3.951891680923466,-4.0445795289535384,-4.045833329181009,-4.042981842993214,-3.930443948766082,-4.044813219363652,-3.8513650898206158
