,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00510452736599968,0.003657666560554666,0.008436483099690483,0.007131956241416681,0.008201527799034717
2,20.0,0.04744645482523658,0.033656810800751905,0.07042537372587364,0.05962168790363754,0.06628689227687469
3,30.0,0.19398202430480785,0.13124860453793014,0.2422923790641539,0.2090552692497786,0.22871080977663832
4,40.0,0.5242633015013949,0.3512887291399031,0.5734717197126907,0.5064555776386422,0.5503156263580283
5,50.0,1.0659917429896208,0.7271137667748988,1.0814287956542414,0.9757137026050092,1.0534135254724046
6,60.0,1.795848748917769,1.2600832218125528,1.753421497441278,1.6099448963858096,1.725797361152195
7,70.0,2.67199186055745,1.9321730175893124,2.5619527002901354,2.3849504870926213,2.5386866368881686
8,80.0,3.6530795488225216,2.717953105538969,3.476074603281593,3.2709337922903106,3.4596943320731697
9,90.0,4.704521662626509,3.591245448047714,4.466877852725408,4.238886326232618,4.458768532222082
10,100.0,5.799266073513955,4.528209923458784,5.509587234919353,5.263377099402793,5.510323445997003
11,110.0,6.91685356031839,5.508520155870439,6.584015113015566,6.3234089541172045,6.593633664006905
12,120.0,8.042127062945964,6.515563488366355,7.674272665540054,7.402322881532068,7.692476039906629
13,130.0,9.164039048983481,7.536169161738989,8.768186221901766,8.487287195844829,8.79448603461328
14,140.0,10.27466796670074,8.560142282403854,9.856643195678611,9.568656989736589,9.890456860778809
15,150.0,11.368444675600454,9.57975348551887,10.932975536336865,10.639346101780582,10.973688638756823
16,160.0,12.441557872395821,10.589259168994767,11.992425308355942,11.694273328923968,12.039429965052058
17,170.0,13.491502617459737,11.584483882125594,13.031703491608617,12.729901596765211,13.084420512884945
18,180.0,14.516739824463395,12.562472899407446,14.048636797098187,13.743867738514986,14.106527266012112
19,190.0,15.516440431135115,13.521211356618208,15.041890644069413,14.734691702004177,15.104460799931665
20,200.0,16.490293635471833,14.459401457390522,16.010754863198482,15.701551531322046,16.077556898816642
21,210.0,17.43836337344623,15.376287996219498,16.954979510433876,16.64411100122051,17.02560999359339
22,220.0,18.360981036386125,16.271522924243584,17.87464993689385,17.56238851383196,17.94874695260792
23,230.0,19.258665385356135,17.145060876741592,18.770092219609293,18.456657893197896,18.847331919837075
24,240.0,20.132062873331318,17.997078953403687,19.6418018762526,19.327373622198927,19.72189485516959
25,250.0,20.98190328587835,18.827915342923074,20.490390338407767,20.175114703632882,20.573078077884237
26,260.0,21.80896688657626,19.63802251238412,21.31654492086551,21.000542661796086,21.40159644072188
27,270.0,22.61406020782303,20.42793161578837,22.12099902406331,21.80437025673729,22.2082078029066
28,280.0,23.397998341049412,21.198225526325817,22.90451008389548,22.587338303235178,22.99369127447917
29,290.0,24.161592113585428,21.94951848876435,23.667843380456823,23.350198615809198,23.758831318798922
30,300.0,24.90563893831689,22.682440849704754,24.411760273205974,24.093701580533768,24.50440626687333
31,310.0,25.63091642107788,23.397627680356575,25.137009776409105,24.818587218191656,25.23118015040049
32,320.0,26.338178034949895,24.095710381332257,25.844322651384473,25.525578878622227,25.939897027147104
33,330.0,27.02815033921379,24.77731057007307,26.53440739092946,26.21537891434828,26.63127717366518
34,340.0,27.7015313477103,25.44303571346159,27.207947621900107,26.88866583904312,27.306014672341526
35,350.0,28.358989747266982,26.093476092306943,27.865600566058024,27.54609259555347,27.964776034611525
36,360.0,29.001164739360373,26.72920277966046,28.507996285805074,28.188285648524303,28.60819958903515
37,370.0,29.62866633321983,27.350766388067136,29.135737507165373,28.815844685145496,29.23689542873582
38,380.0,30.242075960328403,27.958696397059494,29.749399862354576,29.429342759635773,29.851445762596438
39,390.0,30.8419473120262,28.553500915460205,30.349532432307853,30.0293267566776,30.452405552538195
40,400.0,31.428807326158992,29.135666766464393,30.936658498585448,30.616318079216228,31.0403033480327
41,410.0,32.003157267163566,29.705659809181956,31.51127643619358,31.190813489098314,31.615642250975696
42,420.0,32.56547385803589,30.263925430219537,32.073860695807014,31.753286046608945,32.17890096077885
43,430.0,33.1162104334259,30.810889154343897,32.624862836817165,32.304186108444696,32.73053486231955
44,440.0,33.65579809128268,31.346957335149064,33.16471258250563,32.843942353969545,33.27097712912538
45,450.0,34.18464682671552,31.872517895926695,33.693818876240826,33.37296281743525,33.80063982158212
46,460.0,34.703146636564945,32.38794109814394,34.21257092337049,33.891635909939716,34.319914965640365
47,470.0,35.211668586690536,32.89358032045718,34.7213392078625,34.40033141942198,34.82917560178747
48,480.0,35.71056583684664,33.389772835566404,35.220476476160144,34.89940148057459,35.32877679729873
49,490.0,36.200174619962944,33.87684057554222,35.7103186832236,35.389181509138815,35.81905661729012
50,500.0,36.680815174277534,34.35509087883019,36.191185897668156,35.86999109714827,36.30033705189429
51,510.0,37.15279262786084,34.824817214207805,36.663383164352794,36.34213486712975,36.77292489832869
52,520.0,37.61639783591725,35.286299878416294,37.12720132387281,36.80590328445638,37.237112597587306
53,530.0,38.071908171882654,35.73980666549585,37.58291778913014,37.261573427859304,37.6931790262808
54,540.0,38.51958827370874,36.185593506611966,38.03079727983187,37.709409718720664,38.141390244654346
55,550.0,38.95969074703995,36.62390508000557,38.47109251607019,38.14966461020392,38.58200020220357
56,560.0,39.39245682718595,37.05497539103705,38.90404487249101,38.58257923758897,39.015251402526985
57,570.0,39.818117001844804,37.47902832286264,39.329884994683624,39.008384031364464,39.441375529280734
58,580.0,40.23689159663214,37.89627815836526,39.74883337957751,39.427299294756615,39.860594035068466
59,590.0,40.64899132542865,38.30693007432379,40.161100921633974,39.839535747457376,40.27311869526498
60,600.0,41.05461780756429,38.71118060881177,40.56688942668037,40.24529503729823,40.67915212865804
61,610.0,41.45396405376412,39.109218102987136,40.96639209517039,40.644770221636335,41.07888828682664
62,620.0,41.847214922765346,39.50122311842589,41.359793976640105,41.0381462201721,41.4725129140925
63,630.0,42.234547550374515,39.88736883119072,41.74727239706094,41.4256002408699,41.86020397980226
64,640.0,42.61613175269592,40.267821403846,42.12899736072536,41.80730218058265,42.2421320846625
65,650.0,42.99213040516175,40.642740336564884,42.50513192821146,42.18341500191998,42.618460842721014
66,660.0,43.3626997988862,41.01227879849326,42.87583257195338,42.55409508782611,42.98934724054545
67,670.0,43.72798997581,41.37658394045313,43.241249510754564,42.91949257524945,43.354941975018036
68,680.0,44.0881450439752,41.73579719009726,43.60152702463181,43.279751669218335,43.715389771141346
69,690.0,44.44330347423013,42.09005453045893,43.956803751200326,43.635010938547886,44.07082968110798
70,700.0,44.7935983795479,42.43948676294782,44.30721296478275,43.98540359435613,44.42139536584666
71,710.0,45.13915777808238,42.78421975563709,44.65288283934276,44.33105775246178,44.76721536017009
72,720.0,45.48010484099975,43.1243746777851,44.99393669627384,44.672096680695205,45.10841332258197
73,730.0,45.81655812608461,43.46006822136353,45.33049323800004,45.00863903207858,45.4451082707081
74,740.0,46.1486317980078,43.79141281038154,45.66266676829126,45.340799064760844,45.777414803287066
75,750.0,46.47643583611996,44.118516798762116,45.990567400148734,45.66868684956141,46.10544330958564
76,760.0,46.80007623056862,44.44148465743348,46.31430125202255,45.99240846588463,46.42930016699883
77,770.0,47.11965516747023,44.76041715128188,46.63397063311495,46.31206618674613,46.749087927647594
78,780.0,47.43527120382524,45.075411506599075,46.94967421844129,46.627758653594135,47.06490549459807
79,790.0,47.74701943283145,45.38656156956693,47.26150721430485,46.93958104155055,47.37684828840494
80,800.0,48.0549916401881,45.69395795632271,47.569561514753154,47.24762521567304,47.68500840455614
81,810.0,48.359276451942804,45.99768819512086,47.87392584959948,47.551979878801426,47.98947476239644
82,820.0,48.659959474417015,46.29783686103933,48.17468592451297,47.85273071147301,48.290333246051134
83,830.0,48.95712342668536,46.594485703675964,48.47192455367613,48.149960504433984,48.58766683783383
84,840.0,49.250848266067656,46.88771376825318,48.76572178544174,48.443749284160575,48.881555744617785
85,850.0,49.54121130704684,47.177597510526006,49.05615502141228,48.734174431823554,49.17207751756971
86,860.0,49.82828733403159,47.464210905832175,49.34329912937037,49.02131079609907,49.45930716565638
87,870.0,50.1121487082932,47.74762555262917,49.62722655038193,49.30523080016934,49.74331726332604
88,880.0,50.39286546946874,48.027910770854874,49.908007400441335,49.58600454328173,50.024178052646434
89,890.0,50.67050543190455,48.3051336953933,50.185709566977486,49.86369989715935,50.30195754028588
90,900.0,50.94513427617462,48.57935936491779,50.46039880050843,50.13838259759413,50.57672158961292
91,910.0,51.216815636043144,48.85065080638687,50.73213880175063,50.41011633146993,50.84853400820287
92,920.0,51.48561118112491,49.119069115437924,51.000991304413716,50.67896281949965,51.11745663101107
93,930.0,51.75158069550676,49.3846735328979,51.26701615394738,50.944981894911784,51.383549399467576
94,940.0,52.01478215255124,49.64752151762377,51.53027138246588,51.20823157832388,51.646870436729884
95,950.0,52.275271786084694,49.90766881590637,51.79081328007327,51.46876814900538,51.90747611929776
96,960.0,52.53310415820057,50.16516952758304,52.04869646275938,51.72664621274184,52.16542114520065
97,970.0,52.788332223838765,50.420076169058426,52.30397393710094,51.98191876648781,52.420758598957626
98,980.0,53.04100739234115,50.67243973341893,52.55669716191824,52.23463725997677,52.673540013462656
99,990.0,53.29117958612231,50.9223097477648,52.80691610703894,52.48485165446668,52.92381542899903
100,1000.0,53.53889729664561,51.16973432792089,53.054679309380894,52.732610478769445,53.171633449509244
