,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.07346391818212528
2,20.0,0.36503990498086825
3,30.0,1.0339173208105659
4,40.0,2.133474682941198
5,50.0,3.582412003397101
6,60.0,5.239105075812317
7,70.0,6.968626990749771
8,80.0,8.669069187940888
9,90.0,10.274557547210458
10,100.0,11.754638263804432
11,110.0,13.090947620406812
12,120.0,14.286557598507606
13,130.0,15.350543043272646
14,140.0,16.28995407700524
15,150.0,17.125222095649463
16,160.0,17.849823035969255
17,170.0,18.510609678343222
18,180.0,19.08410320208412
19,190.0,19.5919233404342
20,200.0,20.042195126412636
21,210.0,20.45806027083105
22,220.0,20.815367973586454
23,230.0,21.143088442917787
24,240.0,21.428177462805923
25,250.0,21.707009033283587
26,260.0,21.938962629740644
27,270.0,22.14271027445598
28,280.0,22.350929759172054
29,290.0,22.520450511852548
30,300.0,22.70539084332135
31,310.0,22.76794493457953
32,320.0,23.09778313912232
33,330.0,23.039907085812583
34,340.0,23.21353121818969
35,350.0,23.296166928981965
36,360.0,23.470812098609546
37,370.0,23.45075364879434
38,380.0,23.627306081788127
39,390.0,23.66163428541373
40,400.0,23.689990657927105
41,410.0,23.860893683628927
42,420.0,23.787729242665513
43,430.0,23.1981533659307
44,440.0,25.41464697442448
45,450.0,23.635200981969177
46,460.0,23.788071032648805
47,470.0,23.802074448548638
48,480.0,24.105335327358706
49,490.0,25.136456375761878
50,500.0,24.059831723650095
51,510.0,23.552951788954143
52,520.0,25.300768179128823
53,530.0,17.10224403482091
54,540.0,32.6419398808192
55,550.0,28.26240770665858
56,560.0,13.119317896185409
57,570.0,31.150067319593415
58,580.0,22.604102321847094
59,590.0,27.952329118362684
60,600.0,20.91682866974499
61,610.0,19.82259012662811
62,620.0,39.15863578867857
63,630.0,2.845916382262224
64,640.0,51.89840846354159
65,650.0,1.3909393815513003
66,660.0,37.63564663576622
67,670.0,18.80645433311887
68,680.0,24.059780801341223
69,690.0,28.80041649079321
70,700.0,21.977738976492905
71,710.0,24.592410937480853
72,720.0,25.12994885262845
73,730.0,25.631044729288632
74,740.0,19.252086115674544
75,750.0,28.679146482907488
76,760.0,25.964267488361134
77,770.0,21.71848639627703
78,780.0,24.892912766021816
79,790.0,25.98184544565665
80,800.0,31.18402010620106
81,810.0,12.554350129224138
82,820.0,31.276541944359053
83,830.0,21.797163089436935
84,840.0,28.91414881998813
85,850.0,23.798284099420286
86,860.0,21.599944918030165
87,870.0,27.10073490422071
88,880.0,21.96740103182528
89,890.0,28.56595478875773
90,900.0,21.814611539629038
91,910.0,26.347836743089776
92,920.0,26.416664609155674
93,930.0,20.82305986050354
94,940.0,26.118503002321894
95,950.0,24.954069905329696
96,960.0,25.16586127630329
97,970.0,24.396402783769815
98,980.0,24.180236479008936
99,990.0,26.573392425422306
100,1000.0,
