,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,-2.9913358204217507e-07
2,20.0,-3.0429008534793686e-07
3,30.0,4.329647115061985e-07
4,40.0,1.8522720619529182e-06
5,50.0,3.7585999162489146e-06
6,60.0,5.973165533034178e-06
7,70.0,8.2874157120249e-06
8,80.0,1.0582309630035525e-05
9,90.0,1.2800422788175483e-05
10,100.0,1.489335710233905e-05
11,110.0,1.6813854258232264e-05
12,120.0,1.850979811188856e-05
13,130.0,2.0116509422381688e-05
14,140.0,2.157141172125363e-05
15,150.0,2.2864272939436623e-05
16,160.0,2.406707095833272e-05
17,170.0,2.514336599264265e-05
18,180.0,2.6148206597127492e-05
19,190.0,2.69843296402255e-05
20,200.0,2.7832069320214754e-05
21,210.0,2.878376872021767e-05
22,220.0,2.951016080530318e-05
23,230.0,3.0094920859714105e-05
24,240.0,3.072959126355013e-05
25,250.0,3.122968933876142e-05
26,260.0,3.1715224405387404e-05
27,270.0,3.245470186686377e-05
28,280.0,3.299192915736447e-05
29,290.0,3.360001921407415e-05
30,300.0,3.3785971688394334e-05
31,310.0,3.392669647286587e-05
32,320.0,3.454740369371205e-05
33,330.0,3.485802516661021e-05
34,340.0,3.549875802709852e-05
35,350.0,3.643395178234287e-05
36,360.0,3.521531148000862e-05
37,370.0,3.543881779602934e-05
38,380.0,3.756254394388363e-05
39,390.0,3.72897915017671e-05
40,400.0,3.658455905741662e-05
41,410.0,3.547047166125659e-05
42,420.0,3.6324332357516433e-05
43,430.0,4.1437565763529595e-05
44,440.0,3.7360851141915406e-05
45,450.0,3.725254553371316e-05
46,460.0,3.283502010502284e-05
47,470.0,3.82997540678905e-05
48,480.0,4.628671079533776e-05
49,490.0,3.7700252014117516e-05
50,500.0,3.840868656538409e-05
51,510.0,3.898180724342468e-05
52,520.0,3.939620813329239e-05
53,530.0,3.929832138806217e-05
54,540.0,3.9857944779542416e-05
55,550.0,3.979779470726665e-05
56,560.0,3.956443453270603e-05
57,570.0,3.996232884091249e-05
58,580.0,3.9973731912792646e-05
59,590.0,4.0105544439150294e-05
60,600.0,4.02675522938687e-05
61,610.0,4.0308240260840283e-05
62,620.0,4.034211502992777e-05
63,630.0,4.044074778295561e-05
64,640.0,4.048008057603303e-05
65,650.0,4.058042510802703e-05
66,660.0,4.070754615929336e-05
67,670.0,4.064585907570341e-05
68,680.0,4.0631887846812364e-05
69,690.0,4.078447218033398e-05
70,700.0,4.095630751913178e-05
71,710.0,4.088076093135068e-05
72,720.0,4.071522533638604e-05
73,730.0,4.081227889055634e-05
74,740.0,4.1182473960299156e-05
75,750.0,4.117508722147278e-05
76,760.0,4.058893132785176e-05
77,770.0,4.0535981338934414e-05
78,780.0,4.090431291354059e-05
79,790.0,4.1079624546677725e-05
80,800.0,4.105172837603959e-05
81,810.0,4.091626450478408e-05
82,820.0,4.094049639511859e-05
83,830.0,4.0894133056091595e-05
84,840.0,4.080301425043627e-05
85,850.0,4.0775238582519235e-05
86,860.0,4.085081041808127e-05
87,870.0,4.0875983293970394e-05
88,880.0,4.077448032321721e-05
89,890.0,4.074376673769786e-05
90,900.0,4.0650125448613735e-05
91,910.0,4.0634985617519415e-05
92,920.0,4.060161252808384e-05
93,930.0,4.0555840015156555e-05
94,940.0,4.0530330706962215e-05
95,950.0,4.04399168436854e-05
96,960.0,4.037515100101519e-05
97,970.0,4.033010526993795e-05
98,980.0,4.027147056568991e-05
99,990.0,4.019689027057397e-05
100,1000.0,
