,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,12.049072062832662,12.669471922045586,11.729134648207319,12.926477072024868,12.363541538701202,12.32397193515525,12.265710881467651,11.879741944403932,12.926254990879467
1,10.0,12.049071900223211,12.669411960664824,11.729103932361607,12.926480527052634,12.363549423115108,12.324028195870538,12.265720089815666,11.879743109617074,12.926256652011102
2,20.0,12.049075001384637,12.669008339386163,11.72893854399243,12.926557697945833,12.363612470362844,12.32438958392093,12.265845842879441,11.879754813115232,12.926330645345818
3,30.0,12.04909519906759,12.667876668253626,11.72854512126511,12.926831821967655,12.363774552619411,12.325235046760357,12.26625187132451,11.87980779822613,12.926600308172029
4,40.0,12.049167071852532,12.66575396798592,11.727872728382351,12.927374745103606,12.364073122901988,12.326617701213895,12.267082961957312,11.879958798916244,12.927137018350399
5,50.0,12.049340611464212,12.662611775892792,11.726924073794963,12.92821677251385,12.364543815263367,12.328532252377292,12.2684271120322,11.880274434641152,12.927971964172931
6,60.0,12.049664056706959,12.658574268013428,11.72573880986458,12.929371385200358,12.365215012418558,12.330950352036215,12.270324371390945,11.880809021909132,12.92911786525705
7,70.0,12.050172500937355,12.65381631524771,11.724370683556396,12.930840584764638,12.366104502074107,12.333832035288761,12.272781877608033,11.88159637802086,12.930577585378058
8,80.0,12.050885476079728,12.648507515021713,11.722872355983682,12.932619237910957,12.367218910310992,12.33713227212805,12.275785006377214,11.882650964110118,12.932345230572425
9,90.0,12.05180879405246,12.642792542480564,11.721288538223773,12.934693910718666,12.368555864439996,12.34080452580744,12.279305792227415,11.883972620964615,12.93440851446731
10,100.0,12.052938484165484,12.636788099767045,11.719654822446627,12.937048080434787,12.370106319428615,12.344803607642115,12.283309239175937,11.885551318524394,12.936750023729612
11,110.0,12.054264027417375,12.630584740937861,11.717998232927751,12.93966188534136,12.371856858805291,12.349086997321447,12.287757428285689,11.88737115785179,12.93935019824752
12,120.0,12.055771731695508,12.624253556197425,11.716338728602334,12.942514473815736,12.373792038523991,12.353615698605358,12.292612472423965,11.889413467231703,12.942188394956423
13,130.0,12.057446380984487,12.617848823242753,11.714690951586135,12.945585921318406,12.375895449948077,12.358354758700695,12.297838033979072,11.891658751404234,12.94524427287631
14,140.0,12.059272974142921,12.611412788518084,11.71306556612778,12.948856452265,12.37815091109032,12.363272982423887,12.303400270402364,11.894087995580634,12.948498816456132
15,150.0,12.061236846514857,12.604978039068014,11.711470077955635,12.952307763773279,12.380542907951533,12.368343378804102,12.309268235332308,11.896683336339086,12.951933166135486
16,160.0,12.063324695500029,12.598570286860493,11.709910012339112,12.955922530795908,12.3830570690626,12.37354190285985,12.315413971172138,11.899428445185862,12.955529998121154
17,170.0,12.065524335353352,12.592209518755324,11.70838901074712,12.9596847560158,12.385680153698337,12.378848023404693,12.321812342658147,11.902308568125354,12.959274280067975
18,180.0,12.067825014912225,12.585910860416504,11.706909809162669,12.963581546608014,12.388400206664771,12.384243736680352,12.328440561872624,11.905310608001663,12.963152074319297
19,190.0,12.070217081029428,12.579687317553288,11.705474020157695,12.967598528810907,12.391206352476509,12.389713745821087,12.335278465949864,11.908422921340701,12.967149204433909
20,200.0,12.072692011327415,12.573548559301909,11.704082897478616,12.971725722252687,12.39408891340616,12.395244314828673,12.342307926109367,11.911635291893601,12.971255751051066
21,210.0,12.075242413993642,12.567503370169966,11.702737031186842,12.975950882354729,12.397039180234197,12.400824066141958,12.349512510591122,11.914938698411833,12.97545957544997
22,220.0,12.077861689195098,12.561556316472291,11.701436713604647,12.98026561771543,12.400049358348518,12.406442509766974,12.356877686307026,11.918325241799122,12.979752544909484
