,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,148.95735347989995,164.22970228572433
1,10.0,148.9514050024641,164.22820241115312
2,20.0,148.9122145777988,164.21366869321668
3,30.0,148.84350165179137,164.16240208506227
4,40.0,148.7634969612474,164.05059308078373
5,50.0,148.6836209010828,163.86723271914647
6,60.0,148.60954277644754,163.61263962627575
7,70.0,148.54414312967094,163.29288945619686
8,80.0,148.48894241866478,162.9160724884358
9,90.0,148.44471593308273,162.4903860581073
10,100.0,148.41180194549563,162.02330143622368
11,110.0,148.39027892695833,161.52126729070005
12,120.0,148.38007258452868,160.9896872888209
13,130.0,148.38102608474279,160.43302019097266
14,140.0,148.39293934628608,159.854916085709
15,150.0,148.41559263585523,159.25835187257724
16,160.0,148.44876421890115,158.64575152178128
17,170.0,148.49223578076388,158.01909699719977
18,180.0,148.5458025555701,157.38002090896143
19,190.0,148.60927155454502,156.72985834806101
20,200.0,148.68245883183098,156.06972192181988
21,210.0,148.7651951503351,155.40052701723502
22,220.0,148.85731976607508,154.72305143423796
23,230.0,148.95869534455633,154.03794002275538
24,240.0,149.06917768337507,153.34573406814732
25,250.0,149.1886519464908,152.64690436053075
26,260.0,149.31698192777574,151.94183310193034
27,270.0,149.45406266136942,151.23086468187128
28,280.0,149.599805193347,150.51427816083495
29,290.0,149.75409295600406,149.79231956649352
30,300.0,149.91683818676873,149.06520622546896
31,310.0,150.08795542846295,148.3331194846761
32,320.0,150.2673602313753,147.59621146945537
33,330.0,150.45497066898997,146.85462560047412
34,340.0,150.65069059850887,146.1084738687126
35,350.0,150.8544729353909,145.35786022199864
36,360.0,151.06625813759567,144.60286650821843
37,370.0,151.28591530056,143.84357834821955
38,380.0,151.5134284532191,143.08005585751914
39,390.0,151.7487244440024,142.31235148011706
40,400.0,151.99177902427323,141.54051765130382
41,410.0,152.24245235715938,140.76459149533554
42,420.0,152.5006988161989,139.9846008664877
43,430.0,152.7664831055567,139.20058459673123
44,440.0,153.0398173246462,138.41255999754577
45,450.0,153.32049424964518,137.62054852410265
46,460.0,153.60853892274633,136.82455701427045
47,470.0,153.90393064620739,136.02459899862373
48,480.0,154.2066014979872,135.22067826288827
49,490.0,154.51642555706414,134.41280215572388
50,500.0,154.8334534754477,133.60096753238236
51,510.0,155.15745742136744,132.7851746286761
52,520.0,155.48857700431026,131.9654176121396
53,530.0,155.82662655932216,131.14168807016642
54,540.0,156.17160753786314,130.3139792557957
55,550.0,156.5237615640969,129.48227397352164
56,560.0,156.88259058329763,128.6465779881229
57,570.0,157.2482325524134,127.80684513432276
58,580.0,157.62065116201885,126.96308913589355
59,590.0,157.99966255302053,126.11527270860476
60,600.0,158.3855847149755,125.26339101435279
61,610.0,158.77796847278967,124.4074221135064
62,620.0,159.17693407605088,123.54733443168826
63,630.0,159.58242772157257,122.68311341234602
64,640.0,159.99439624988437,121.81472859229129
65,650.0,160.41268078834148,120.94216710703964
66,660.0,160.83780208117525,120.06539185500947
67,670.0,161.2678969501849,119.18438426987235
68,680.0,161.706025774657,118.2991194040454
69,690.0,162.15101346173313,117.40954715288241
70,700.0,162.599646901583,116.51566223400786
71,710.0,163.0557813079452,115.61742546690341
72,720.0,163.51814051380558,114.71480621754829
73,730.0,163.98659175264578,113.80776836161286
74,740.0,164.45978694684567,112.89628523926876
75,750.0,164.93945821681123,111.9803236456482
76,760.0,165.4263131115124,111.05985320926875
77,770.0,165.9207996333912,110.13482408759711
78,780.0,166.40413665225444,109.20521565781021
79,790.0,166.92139054376213,108.27098795619057
80,800.0,167.36632219178523,107.3321020509088
81,810.0,167.76047761192865,106.38852100067943
82,820.0,168.4279007692473,105.440203057613
83,830.0,168.9713399368412,104.48711932284061
84,840.0,169.51708977438113,103.52922590022169
85,850.0,170.0641927496573,102.56648172391618
86,860.0,170.60911057524385,101.59884922989491
87,870.0,171.16099031853685,100.62627966607286
88,880.0,171.71288327033406,99.64874608868179
89,890.0,172.27522111398773,98.66619992844231
90,900.0,172.83368602919333,97.67860052190952
91,910.0,173.41018857085064,96.68589727483219
92,920.0,173.98642379682715,95.68806008492307
93,930.0,174.56856794989136,94.68502613370086
94,940.0,175.15947216044688,93.67678368204646
95,950.0,175.75336609080207,92.66325911931615
96,960.0,176.3448584638448,91.6444276665434
97,970.0,176.94739521862581,90.62022835850887
98,980.0,177.55600669997798,89.5906334935361
99,990.0,178.16684973427786,88.55557366158767
100,1000.0,,
