,temperature,mp-1226230 a=2.8798
0,0.0,-4.28172013504907
1,10.0,-4.281720502015245
2,20.0,-4.281724252405178
3,30.0,-4.281738222492394
4,40.0,-4.281772720480144
5,50.0,-4.281840530553867
6,60.0,-4.281955364049428
7,70.0,-4.282130423817508
8,80.0,-4.282377433191082
9,90.0,-4.282706135695249
10,100.0,-4.283124168229583
11,110.0,-4.28363716905339
12,120.0,-4.284249019278842
13,130.0,-4.284962126301069
14,140.0,-4.285777704622535
15,150.0,-4.286696034223319
16,160.0,-4.287716674533842
17,170.0,-4.288838645264437
18,180.0,-4.290060566639883
19,190.0,-4.291380776373484
20,200.0,-4.292797414778713
21,210.0,-4.29430849272801
22,220.0,-4.295911945056266
23,230.0,-4.297605667864331
24,240.0,-4.2993875504764985
25,250.0,-4.301255495985596
26,260.0,-4.303207433724441
27,270.0,-4.30524133846129
28,280.0,-4.307355230663634
29,290.0,-4.309547187504378
30,300.0,-4.311815342018721
31,310.0,-4.314157891069779
32,320.0,-4.3165730865255805
33,330.0,-4.319059245359371
34,340.0,-4.321614740799595
35,350.0,-4.324238006804353
36,360.0,-4.326927536354503
37,370.0,-4.329681871819071
38,380.0,-4.3324996164729965
39,390.0,-4.335379416070503
40,400.0,-4.338319975701882
41,410.0,-4.341320043029906
42,420.0,-4.34437840974014
43,430.0,-4.347493914631804
44,440.0,-4.350665436768761
45,450.0,-4.353891894134274
46,460.0,-4.3571722471288306
47,470.0,-4.360505484519106
48,480.0,-4.363890637863784
49,490.0,-4.367326770991691
50,500.0,-4.370812974418549
51,510.0,-4.374348374403092
52,520.0,-4.377932119602234
53,530.0,-4.381563394951431
54,540.0,-4.385241407408185
55,550.0,-4.3889653918717455
56,560.0,-4.392734600190212
57,570.0,-4.396548315828791
58,580.0,-4.400405841519992
59,590.0,-4.4043064994169425
60,600.0,-4.408249631762609
61,610.0,-4.412234609225372
62,620.0,-4.416260809259802
63,630.0,-4.4203276330138825
64,640.0,-4.424434495790822
65,650.0,-4.428580835862916
66,660.0,-4.43276610435657
67,670.0,-4.436989760120204
68,680.0,-4.441251287660314
69,690.0,-4.445550184018109
70,700.0,-4.449885951180892
71,710.0,-4.4542581120372455
72,720.0,-4.4586662014199
73,730.0,-4.463109760134901
74,740.0,-4.467588349545443
75,750.0,-4.472101536957876
76,760.0,-4.476648905813739
77,770.0,-4.481230035853294
78,780.0,-4.4858445308321295
79,790.0,-4.490492004112609
80,800.0,-4.495172067932638
81,810.0,-4.499884357955721
82,820.0,-4.504628499248694
83,830.0,-4.509404145909014
84,840.0,-4.5142109470068075
85,850.0,-4.519048565832584
86,860.0,-4.523916667338311
87,870.0,-4.528814929684116
88,880.0,-4.533743035421059
89,890.0,-4.538700675039078
90,900.0,-4.5436875458794175
91,910.0,-4.548703341890089
92,920.0,-4.553747788060805
93,930.0,-4.5588205833160345
94,940.0,-4.563921458046729
95,950.0,-4.569050140732873
96,960.0,-4.5742063679560045
97,970.0,-4.579389861759039
98,980.0,-4.584600377021607
99,990.0,-4.589837659522884
100,1000.0,
