key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a080f9e-f642-45c4-9821-e8730d5cca8d,oqmd-302544,oqmd-302544,dynamic,False,-4.360279493047374,-4.360279493047374,3.566622948365785,3.566622948365785,7.222688790010361,90.0,90.0,90.0
be85ef98-b587-4e23-a575-7818e2551d63,oqmd-302544,oqmd-302544,static,False,-4.360279493046375,-4.360279493046375,3.5666229566785104,3.5666229566785104,7.222688758475781,90.0,90.0,90.0
1e235cc2-99e3-4f1a-a5f1-14933249d88a,mp-1008284,mp-1008284,box,False,-4.360279493042625,-4.360279493042625,3.5666229568643253,3.5666229568643253,7.222688758484461,90.0,90.0,90.0
7c596a56-24b3-45c2-ae55-1a21ed8d676a,mp-1008284,mp-1008284,dynamic,False,-4.360279493042124,-4.360279493042124,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0
6a5bdcb9-a36c-40bc-bc3e-fe73c82387a1,mp-1008284,mp-1008284,static,False,-4.360279493038875,-4.360279493038875,3.5666229542683823,3.5666229542683823,7.22268877034951,90.0,90.0,90.0
d48b5a59-477d-4d15-8238-89cfe799b98c,oqmd-302544,oqmd-302544,box,False,-4.360279493035749,-4.360279493035749,3.5666229566836902,3.5666229566836902,7.222688758483921,90.0,90.0,90.0
c354699b-1c56-4879-8749-51e24a83e06a,L1_2--AuCu3,oqmd-344860,static,False,-4.331552829610249,-4.331552829610249,3.57349628533106,3.57349628533106,3.57349628533106,90.0,90.0,90.0
ce317b45-92e4-4110-82df-9ee9df7500eb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.33155282961,-4.33155282961,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0
dd69e5e6-c0a3-4496-a6d9-a3d25e4fafd9,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.33155282960625,-4.33155282960625,3.5734962855346333,3.5734962855346333,3.5734962855346333,90.0,90.0,90.0
e80d68e2-0025-4947-9c36-d59a633bc21a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.331552829605999,-4.331552829605999,3.5734962854475705,3.5734962854475705,3.5734962854475705,90.0,90.0,90.0
117cf8e0-e2db-463b-8f80-c990c7e267c8,L1_2--AuCu3,oqmd-344860,box,False,-4.331552829605749,-4.331552829605749,3.57349628532252,3.57349628532252,3.57349628532252,90.0,90.0,90.0
f28878c6-347e-4bdf-9f66-83077b509a8f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.331552829602999,-4.331552829602999,3.573496285323227,3.573496285323227,3.573496285323227,90.0,90.0,90.0
23ef4c9f-bef6-4adb-ac55-16de3ae0c471,L1_2--AuCu3,mp-1008278,static,False,-4.3315528296022485,-4.3315528296022485,3.5734962853236323,3.5734962853236323,3.5734962853236323,90.0,90.0,90.0
e29af27a-b798-496c-a5a3-efbb3fed6d4c,L1_2--AuCu3,mp-1008278,box,False,-4.331552829601749,-4.331552829601749,3.5734962853236367,3.5734962853236367,3.5734962853236367,90.0,90.0,90.0
fb791301-e842-4ecb-8c65-f2fc7afe1a67,L1_2--AuCu3,mp-1008278,dynamic,False,-4.331552829601749,-4.331552829601749,3.573496285323633,3.573496285323633,3.573496285323633,90.0,90.0,90.0
a952af03-938a-41c6-9646-85f1399b7e30,oqmd-320374,oqmd-320374,dynamic,False,-4.325444007948124,-4.325444007948124,5.044175999390804,5.044175999390804,4.1585985060869595,90.0,90.0,119.99999999999999
