,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021645019301796707,0.32899884664427614,0.049664875990068844,0.029224083948994527,0.035936235408073676
2,20.0,0.5477066798258837,1.2018406916432987,0.6289613855798022,0.2308293627003853,0.2679335972784749
3,30.0,1.9962653796154395,2.497672265575545,1.9689239443288458,0.8415912636736371,0.9334663121634619
4,40.0,4.094034090598823,4.133510100514609,3.8705672060662044,1.9770100529685768,2.1347978698425383
5,50.0,6.413758998879824,5.9786584731648755,6.0336320605396505,3.5200942588647783,3.7325709726704157
6,60.0,8.68266891582619,7.871346182584663,8.225725398269834,5.279924113742731,5.524759058283717
7,70.0,10.772468298627633,9.684306332250122,10.304557005841243,7.0962927416009665,7.353653677111502
8,80.0,12.631320928114958,11.341129099248494,12.198053016570158,8.861076743033273,9.117778288593522
9,90.0,14.256772273971679,12.813213221553275,13.881997046893884,10.511487604181454,10.760199499483505
10,100.0,15.660867113390795,14.096811852802935,15.358447211522424,12.017150947889297,12.254703222047327
11,110.0,16.871973955069336,15.209710924760646,16.64516094690902,13.369509471183086,13.595172291561095
12,120.0,17.91297176754813,16.167211168276257,17.763456758969323,14.572398433262157,14.78655249830763
13,130.0,18.81133345108423,16.99342132872104,18.738159368452763,15.636626387911434,15.840541693955682
14,140.0,19.58890293273613,17.708775437327642,19.58734065317909,16.57563419413164,16.7706135839441
15,150.0,20.26525184590452,18.327088304645713,20.333467786771678,17.403700750607115,17.591447458795837
16,160.0,20.85653857744772,18.868423703999294,20.992496713015786,18.134490167580957,18.31621709121469
17,170.0,21.37581756049638,19.342609281049107,21.57434774804921,18.780956841784832,18.957567007193322
18,180.0,21.83577085324842,19.756502076549776,22.09595089188455,19.353501672939146,19.526953699795573
19,190.0,22.244950566193573,20.129827065259008,22.56710674154489,19.862901177286883,20.033167766742586
20,200.0,22.611073966221817,20.459003603308595,22.987016973045797,20.316782747683373,20.485684192504184
21,210.0,22.940939918806766,20.751475341402774,23.372316675832728,20.723156122855862,20.89084235572504
22,220.0,23.239564523363015,21.020969371425643,23.728536411573003,21.087847531457264,21.25520620319695
23,230.0,23.511642667303864,21.264814158072042,24.047493693629242,21.41653326943315,21.583935937663085
24,240.0,23.760822644104895,21.488616846085396,24.3541766760624,21.713529661142562,21.881941862884176
25,250.0,23.989932596144868,21.677104097135317,24.632002660400026,21.983314329189763,22.152580585717725
26,260.0,24.202410960995696,21.87721411008108,24.890213784941444,22.228554402651937,22.39927749839016
27,270.0,24.39951495400929,22.050807099902748,25.142122587705362,22.452766836376195,22.625627150872994
28,280.0,24.58417549003084,22.20316731296682,25.369587383265127,22.65801430072607,22.832924754165397
29,290.0,24.756699030120842,22.367966772873288,25.593955519867258,22.84702404442587,23.02428969776754
30,300.0,24.919102484488768,22.489527681881818,25.79813088687201,23.021272944938406,23.201223154901115
31,310.0,25.075328794419846,22.63797510698145,26.00214331317393,23.182500850459395,23.364935597331467
32,320.0,25.21942761666224,22.764609394704088,26.187197070062425,23.331641925134402,23.517601043676585
33,330.0,25.35980267640813,22.887830696448717,26.388055888917876,23.47153144966213,23.660363237907347
34,340.0,25.49348821180673,22.996271258593655,26.54229867079953,23.601024235917745,23.79302230498471
35,350.0,25.62013317785876,23.109519198018774,26.753755687108754,23.722478709685227,23.9182851864452
36,360.0,25.744716099788153,23.21645821808354,26.87139219497212,23.837184554372318,24.036471432317853
37,370.0,25.860905138341362,23.314562927943918,27.03625349042588,23.944243202704047,24.146823800616552
38,380.0,25.976348557395326,23.372958785711226,27.209872353844748,24.045566366062236,24.25222034930636
39,390.0,26.089234424141868,23.6305423998327,27.38370060757629,24.142155819451578,24.35213999236117
40,400.0,26.194320791154432,23.18862676116037,27.449464396473516,24.232189842192007,24.44665768138118
41,410.0,26.301355788302082,24.404746965995667,27.71887567086662,24.31907788584388,24.53711097964633
42,420.0,26.39915341039804,35.37955684389667,27.74063635174455,24.402299204911063,24.624473626216925
43,430.0,26.50416628990168,1.56851122322809,27.94466822243138,24.480071272328715,24.705341425266777
44,440.0,26.600044404595838,29.968260895607425,28.037074854614886,24.555499829492657,24.786144441770638
45,450.0,26.693313962861843,29.422729422569635,28.24227959801806,24.62820605963304,24.86316542161921
46,460.0,26.790884799142326,24.160712539167566,28.16690363045812,24.69809555920629,24.935120814156367
47,470.0,26.878743903410072,23.303224742857868,28.53711114339377,24.764286499113897,25.007609361058485
48,480.0,26.968512134656383,24.289630329369917,28.62659225070122,24.830063004282454,25.075824511368875
49,490.0,27.059694877557337,24.03374522334627,28.659523189688834,24.891931651336662,25.14342864505898
50,500.0,27.148687942841246,24.9143834460449,28.66378399709936,24.953085103326423,25.20820886757565
51,510.0,27.226705115313933,23.660676561945444,29.227539045526257,25.01164772237379,25.26972293559067
52,520.0,27.315574565383514,25.453674005203816,28.78026832999138,25.0691646247239,25.334033030011714
53,530.0,27.403563804302145,24.44805172167592,28.823982201463117,25.12571736342344,25.391950477507354
54,540.0,27.482235192911453,24.714814243359918,28.301169442890647,25.180573379237988,25.452177828429672
55,550.0,27.56284990757593,24.74322645099538,31.45134029552652,25.233778527266843,25.507950538980385
56,560.0,27.641297944245302,24.9177952567517,27.29819212067157,25.284473556276186,25.566841995499633
57,570.0,27.723129008139107,24.998833938184283,30.040342486244803,25.338243441357744,25.62189987894728
58,580.0,27.800326487038372,25.163911261600667,24.637719620356773,25.38647523282965,25.674784416484574
59,590.0,27.879634689937845,24.73738205535445,10.68346066228134,25.439161787092395,25.729816791350036
60,600.0,27.95277699082684,25.122456242793675,94.98076476803867,25.486136366552667,25.78222457581141
61,610.0,28.02750936263272,25.825395886180658,-22.06509861296506,25.534355275231345,25.835674284828443
62,620.0,28.10271996577664,25.082950447613552,49.02933406212109,25.582897407370698,25.886903730340087
63,630.0,28.17939097370506,25.241632476299035,19.566689179396764,25.62940141695,25.936685260880697
64,640.0,28.245944373303573,25.530880648906333,31.452690399934706,25.677376463644823,25.990181749004627
65,650.0,28.328772360765676,25.542495063257824,32.134076599406924,25.724781543478564,26.03912622374109
66,660.0,28.38112446799282,25.48507778165554,32.189637590423075,25.76655307276861,26.088002850704243
67,670.0,28.472242673956064,25.842241260516317,24.666126434162372,25.818183927407357,26.139469501549666
68,680.0,28.528908094707283,25.613725847820866,32.92303589911147,25.859824330166568,26.18755742816711
69,690.0,28.601220639954114,25.817597655790067,31.889817312388093,25.90568861774496,26.237941562827764
70,700.0,28.633343733154494,25.847248419176154,28.999845414187213,25.952104012468276,26.284491167096867
71,710.0,28.76148366153381,25.928072843709636,33.12199508366912,25.99888169482291,26.336508545572386
72,720.0,28.8011453390402,26.009208098909088,26.64505915953228,26.038227768788218,26.38301436006537
73,730.0,28.849752410119994,26.034391213907533,29.70246080174835,26.090589962721932,26.430678003259114
74,740.0,28.9394385897233,26.098039449067148,32.86150016431252,26.132691455667846,26.482297876382923
75,750.0,28.989520775777734,26.223051263777297,31.135176521503436,26.178528954020344,26.52910009388387
