,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.25852681205209305
2,20.0,0.9998080328222501
3,30.0,2.1374631772823607
4,40.0,3.5692384885685438
5,50.0,5.207123647228986
6,60.0,6.948550301561504
7,70.0,8.686533525184661
8,80.0,10.337855748511892
9,90.0,11.853072512185488
10,100.0,13.211490533524222
11,110.0,14.411654457585776
12,120.0,15.462954000367741
13,130.0,16.379812532564127
14,140.0,17.178171539577644
15,150.0,17.87358020587881
16,160.0,18.480281487256658
17,170.0,19.01086964843551
18,180.0,19.47625281788236
19,190.0,19.885764105400337
20,200.0,20.247333943045447
21,210.0,20.5676773428386
22,220.0,20.85247318006414
23,230.0,21.10652551677973
24,240.0,21.333903819665085
25,250.0,21.538062353265307
26,260.0,21.721940585202084
27,270.0,21.888047000730374
28,280.0,22.038528780146734
29,290.0,22.175229612563363
30,300.0,22.299737646791748
31,310.0,22.413425288212327
32,320.0,22.51748227474198
33,330.0,22.612943220199714
34,340.0,22.700710603417512
35,350.0,22.78157400535045
36,360.0,22.856226250548975
37,370.0,22.925276989676732
38,380.0,22.989264161980042
39,390.0,23.048663696994723
40,400.0,23.10389775006546
41,410.0,23.155341713672424
42,420.0,23.20333020374616
43,430.0,23.248162185341652
44,440.0,23.290105373661266
45,450.0,23.329400023199216
46,460.0,23.36626219879344
47,470.0,23.4008866068004
48,480.0,23.433449051782436
49,490.0,23.46410857351693
50,500.0,23.49300931043542
51,510.0,23.520282128313763
52,520.0,23.546046047056468
53,530.0,23.570409493365247
54,540.0,23.593471402945752
55,550.0,23.615322192334386
56,560.0,23.636044617538133
57,570.0,23.655714534174276
58,580.0,23.674401571705832
59,590.0,23.69216973260399
60,600.0,23.70907792577757
61,610.0,23.725180442312514
62,620.0,23.740527380509295
63,630.0,23.755165026237293
64,640.0,23.76913619389305
65,650.0,23.782480532494585
66,660.0,23.795234800928537
67,670.0,23.80743311582206
68,680.0,23.81910717509303
69,690.0,23.83028645984467
70,700.0,23.840998416976532
71,710.0,23.851268624557036
72,720.0,23.861120941795296
73,730.0,23.870577645223403
74,740.0,23.879659552505093
75,750.0,23.888386135132812
76,760.0,23.89677562115626
77,770.0,23.904845088892166
78,780.0,23.912610552549157
79,790.0,23.920087040519054
80,800.0,23.92728866705807
81,810.0,23.9342286979815
82,820.0,23.940919610937403
83,830.0,23.94737315075065
84,840.0,23.953600380315198
85,850.0,23.959611727406994
86,860.0,23.965417027813672
87,870.0,23.971025565089022
88,880.0,23.976446107244282
89,890.0,23.981686940622954
90,900.0,23.98675590122339
91,910.0,23.99166040367977
92,920.0,23.99640746808079
93,930.0,24.00100374484023
94,940.0,24.005455537754028
95,950.0,24.009768825401963
96,960.0,24.0139492810246
97,970.0,24.01800229100929
98,980.0,24.021932972071912
99,990.0,24.025746187271974
100,1000.0,24.02944656090857
