,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,-4.154894845643906,-4.277115453694987,-4.261350641237269,-4.3204313022022225
1,10.0,-4.1548966203294295,-4.277115341050394,-4.261350919285878,-4.320431340385387
2,20.0,-4.154910443756379,-4.2771176642996975,-4.261355432132833,-4.320434983272733
3,30.0,-4.154953290207843,-4.2771341559488905,-4.261377484796299,-4.3204554144910325
4,40.0,-4.155047707885945,-4.277185907381102,-4.261439823892529,-4.3205156338461785
5,50.0,-4.1552176364401445,-4.277297528202398,-4.261568476142947,-4.320641555194374
6,60.0,-4.155484116039963,-4.277491550352106,-4.2617865420408085,-4.320855968751904
7,70.0,-4.155863466002458,-4.277785965345238,-4.262111841179016,-4.321176488272297
8,80.0,-4.156367185916252,-4.278193888183655,-4.262556906761211,-4.321615593514647
9,90.0,-4.1570026070482395,-4.278724128510176,-4.263129805463429,-4.322181404365138
10,100.0,-4.15777372904239,-4.279382014739021,-4.263835107414853,-4.322878604134295
11,110.0,-4.1586820374882665,-4.280170209262189,-4.264674767381009,-4.323709288352149
12,120.0,-4.1597272030507835,-4.281089401417759,-4.265648848400692,-4.3246736673871995
13,130.0,-4.160907615584202,-4.282138864525776,-4.266756080162171,-4.325770618804158
14,140.0,-4.162220706960943,-4.283316885770397,-4.267994285617711,-4.326998102435941
15,150.0,-4.163663660246477,-4.284621082857268,-4.269360689477853,-4.328353469896275
16,160.0,-4.165232884949242,-4.28604864244743,-4.270852146983891,-4.329833690621059
17,170.0,-4.166924794013005,-4.287596491022163,-4.272465302736494,-4.331435511365468
18,180.0,-4.168736208611485,-4.2892614163628835,-4.274196705025308,-4.33315557213352
19,190.0,-4.170663134907572,-4.291040154146747,-4.276042887516689,-4.334990487330586
20,200.0,-4.172701942681675,-4.292929451568751,-4.278000423711978,-4.336936900542666
21,210.0,-4.174852556626964,-4.29492610426622,-4.280065961159394,-4.338991523062387
22,220.0,-4.177102081287089,-4.297026987804015,-4.282236247823314,-4.341151158349322
23,230.0,-4.1794556288976565,-4.299229076174105,-4.284508145132683,-4.343412717288407
