,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,-4.245330556436599
1,10.0,-4.245334355967169
2,20.0,-4.245362704062316
3,30.0,-4.2454408695633985
4,40.0,-4.245591520325865
5,50.0,-4.245833794410139
6,60.0,-4.246183481680707
7,70.0,-4.246652900822647
8,80.0,-4.247250826747275
9,90.0,-4.247982771270501
10,100.0,-4.248851482147721
11,110.0,-4.249857550443624
12,120.0,-4.250999951413932
13,130.0,-4.252276528590199
14,140.0,-4.253684529536421
15,150.0,-4.255220509865446
16,160.0,-4.256880968567839
17,170.0,-4.258662126335824
18,180.0,-4.260560295148953
19,190.0,-4.2625717437524075
20,200.0,-4.2646927764860685
21,210.0,-4.2669201012396005
22,220.0,-4.2692503940947075
23,230.0,-4.271680159032919
24,240.0,-4.274206449565112
25,250.0,-4.276826327328428
26,260.0,-4.279536867575561
27,270.0,-4.282335562354163
28,280.0,-4.285220243035675
29,290.0,-4.288187799774439
30,300.0,-4.29123668127608
31,310.0,-4.294363623005565
32,320.0,-4.297567578579147
33,330.0,-4.300846123398422
34,340.0,-4.30419741958287
35,350.0,-4.307620550963021
36,360.0,-4.311112795671958
37,370.0,-4.31466992918474
38,380.0,-4.318296547431787
39,390.0,-4.321987542350349
40,400.0,-4.325742206242271
41,410.0,-4.3295558871386834
42,420.0,-4.3334245924342385
43,430.0,-4.337360977104561
44,440.0,-4.341366147214767
45,450.0,-4.345401479497738
46,460.0,-4.349517943253416
47,470.0,-4.353652192652539
48,480.0,-4.357893787855871
49,490.0,-4.362159048203354
50,500.0,-4.366476608848091
51,510.0,-4.370845252914003
52,520.0,-4.375265397379748
53,530.0,-4.379734255592479
54,540.0,-4.38425106870778
55,550.0,-4.388817357828725
56,560.0,-4.393427586950723
57,570.0,-4.398085413489991
58,580.0,-4.402788018872419
59,590.0,-4.407535482059381
60,600.0,-4.4123268791888
61,610.0,-4.417161784236554
62,620.0,-4.422038712780472
63,630.0,-4.426958207609653
64,640.0,-4.431919031774348
65,650.0,-4.436920571541525
66,660.0,-4.44196264766293
67,670.0,-4.447044607252468
68,680.0,-4.452165189898911
69,690.0,-4.4573246597030245
70,700.0,-4.462522668677747
71,710.0,-4.4677588819766
72,720.0,-4.473031215129893
73,730.0,-4.478340590692186
74,740.0,-4.483686171790685
75,750.0,-4.489069779383964
76,760.0,-4.494485623253841
77,770.0,-4.499936933580465
78,780.0,-4.50542360801951
79,790.0,-4.510945141908348
80,800.0,-4.516500724930564
81,810.0,-4.522089444110186
82,820.0,-4.527710774490822
83,830.0,-4.533365613080465
84,840.0,-4.539051848239136
85,850.0,-4.544770715240068
86,860.0,-4.5505205720675805
87,870.0,-4.556303159683942
88,880.0,-4.562115945981478
89,890.0,-4.567959753433523
90,900.0,-4.573833789768897
91,910.0,-4.579737796485597
92,920.0,-4.585671932300882
93,930.0,-4.591635391106464
94,940.0,-4.597628317685134
95,950.0,-4.603650230932517
96,960.0,-4.609700535567661
97,970.0,-4.6157794892222155
98,980.0,-4.621886498689826
99,990.0,-4.6280215620579845
100,1000.0,
