calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51453217-8f33-4915-a5c8-bbf257b3badf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-08,negative,330.542,77.945,77.945,-0.000,-0.000,-0.000,77.945,330.542,77.945,-0.000,-0.000,-0.000,77.945,77.945,330.542,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.723,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.723,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.723
51453217-8f33-4915-a5c8-bbf257b3badf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-08,positive,330.542,77.945,77.945,-0.000,-0.000,0.000,77.945,330.542,77.945,0.000,-0.000,0.000,77.945,77.945,330.542,0.000,0.000,0.000,0.000,-0.000,0.000,52.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.723,0.000,-0.000,0.000,0.000,-0.000,0.000,52.723
5e710d2c-2dfc-45f0-80dd-ce953c8787db,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-07,negative,330.542,77.945,77.945,-0.000,-0.000,-0.000,77.945,330.542,77.945,-0.000,0.000,-0.000,77.945,77.945,330.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.723,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.723
5e710d2c-2dfc-45f0-80dd-ce953c8787db,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-07,positive,330.542,77.945,77.945,0.000,0.000,0.000,77.945,330.542,77.945,0.000,-0.000,0.000,77.945,77.945,330.542,0.000,0.000,0.000,0.000,0.000,0.000,52.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.723,0.000,0.000,0.000,0.000,0.000,-0.000,52.723
0a6f09f0-5bd0-4600-9e75-4c98da2d44d4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-06,negative,330.544,77.945,77.945,-0.000,-0.000,-0.000,77.945,330.544,77.945,-0.000,-0.000,-0.000,77.945,77.945,330.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.723
0a6f09f0-5bd0-4600-9e75-4c98da2d44d4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-06,positive,324.925,80.752,80.752,0.000,-0.000,0.000,80.752,324.925,80.752,-0.000,-0.000,0.000,80.752,80.752,324.925,0.000,-0.000,0.000,0.000,0.000,0.000,52.723,-0.000,0.000,0.000,0.000,0.000,0.000,52.723,0.000,0.000,0.000,0.000,-0.000,-0.000,52.723
5a94545d-d63b-4f3f-8d22-533b3d38b422,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-08,negative,41.655,84.727,84.727,0.000,0.000,-0.000,84.727,41.655,84.727,0.000,0.000,-0.000,84.727,84.727,41.655,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.959,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.959,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.959
5a94545d-d63b-4f3f-8d22-533b3d38b422,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-08,positive,41.655,84.727,84.727,0.000,0.000,0.000,84.727,41.655,84.727,0.000,-0.000,0.000,84.727,84.727,41.655,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.959,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.959,0.000,0.000,-0.000,0.000,0.000,-0.000,79.959
f6f4faeb-fd47-45fd-aaf8-cf6fe68ee3df,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-07,negative,41.655,84.727,84.727,0.000,0.000,-0.000,84.727,41.655,84.727,-0.000,0.000,-0.000,84.727,84.727,41.655,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.959,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.959
f6f4faeb-fd47-45fd-aaf8-cf6fe68ee3df,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-07,positive,41.655,84.727,84.727,-0.000,-0.000,0.000,84.727,41.655,84.727,-0.000,-0.000,0.000,84.727,84.727,41.655,0.000,0.000,0.000,-0.000,0.000,0.000,79.959,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.959
