key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c2b1a160-3e79-4c48-ac3f-345685d8d159,oqmd-1225529,oqmd-1225529,dynamic,True,-4.414798166242374,-4.414798166242374,2.503883717581843,2.503883717581843,8.436746123982203,90.0,90.0,119.99999999999999
699d8744-7464-431a-8e38-dd27feb538d9,oqmd-1229015,oqmd-1229015,box,False,-4.413597963353549,-4.413597963353549,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001
09e6894f-2539-475d-9ea1-796c806b5da1,mp-1226211,mp-1226211,dynamic,True,-4.379383653468999,-4.379383653468999,4.072615614723445,2.8967010053095517,3.9990134158720325,90.0,90.0,90.0
e8850aae-0be7-4e4f-a000-40363e52afc7,mp-1226211,mp-1226211,static,False,-4.378818226971249,-4.378818226971249,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0
3028d613-d584-414a-96da-b42dde96c896,mp-1226211,mp-1226211,box,False,-4.378818226965249,-4.378818226965249,2.90421398067016,4.02200396244124,4.07345227037685,90.0,90.0,90.0
b5739e21-878e-492e-9b23-470dc025e73e,L1_0--AuCu,L1_0--AuCu,static,False,-4.368961006173049,-4.368961006173049,2.4358762157876717,2.4358762157876717,3.86349635626228,90.0,90.0,90.0
669c2baf-4066-4e50-9e76-29268f65354f,L1_0--AuCu,L1_0--AuCu,static,False,-4.3689610061729995,-4.3689610061729995,2.4358762157876708,2.4358762157876708,3.863496356262285,90.0,90.0,90.0
7d662518-aaa0-41b3-a61b-d44f43d9d633,L1_0--AuCu,oqmd-337462,dynamic,False,-4.3689610061729995,-4.3689610061729995,2.4358762157876708,2.4358762157876708,3.8634963562622837,90.0,90.0,90.0
b00b1413-0f18-48cd-acd5-79bb1ec692fd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.368961006172949,-4.368961006172949,2.435876215787671,2.435876215787671,3.8634963562622815,90.0,90.0,90.0
b61eb98f-591d-4934-8397-9ae81f0c324c,L1_0--AuCu,oqmd-337462,static,False,-4.368961006172899,-4.368961006172899,2.43587621578767,2.43587621578767,3.8634963562622886,90.0,90.0,90.0
401aeeaf-22cc-4ecb-a705-2600580167cc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.368961006172699,-4.368961006172699,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0
7bafd20f-58aa-4ec1-b300-e982b11bdaa6,L1_0--AuCu,oqmd-337462,box,False,-4.3689610059862485,-4.3689610059862485,2.43587621581631,2.43587621581631,3.8634963563074898,90.0,90.0,90.0
659e5331-cd51-490b-9150-6ac75be335b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.367762695489999,-4.367762695489999,42.23811036371048,5.071114417307896,4.443254257819707,90.0,96.03846876371404,90.0
5446509f-d8a9-4476-ab88-6dbf0044b6fc,oqmd-1219850,oqmd-1219850,dynamic,False,-4.3531009371302485,-4.3531009371302485,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0
4b8c995c-10b5-4ad2-8fd8-8452170471ba,oqmd-1219850,oqmd-1219850,box,False,-4.2728471231575,-4.2728471231575,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0
3d177286-dbe5-484e-aedc-dea99265ba00,B2--CsCl,oqmd-305920,dynamic,False,-4.232906493997649,-4.232906493997649,2.9425277805924477,2.9425277805924477,2.9425277805924477,90.0,90.0,90.0
694a378b-5d1e-4106-b492-6d9a3bc242c3,B2--CsCl,B2--CsCl,dynamic,False,-4.232906493997449,-4.232906493997449,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0
d2e91add-c1d0-4a4d-a507-095e9a7bc5c8,B2--CsCl,oqmd-305920,box,False,-4.232906493997398,-4.232906493997398,2.94252778059244,2.94252778059244,2.94252778059244,90.0,90.0,90.0
78a71405-cafb-49cc-88dc-6201de951e0b,B2--CsCl,B2--CsCl,static,False,-4.232906493997398,-4.232906493997398,2.9425277805924477,2.9425277805924477,2.9425277805924477,90.0,90.0,90.0
09e6380e-6891-4e5b-9ae0-84821b0836bf,B2--CsCl,B2--CsCl,box,False,-4.232906493997398,-4.232906493997398,2.9425277805924437,2.9425277805924437,2.9425277805924437,90.0,90.0,90.0
518e37f4-7f68-49ca-9f7c-a1ada4b478ac,B2--CsCl,B2--CsCl,box,False,-4.232906493997398,-4.232906493997398,2.9425277805924437,2.9425277805924437,2.9425277805924437,90.0,90.0,90.0
d8e0808c-9a6c-4a3e-8efb-42c69c94b1c3,B2--CsCl,B2--CsCl,static,False,-4.232906493997349,-4.232906493997349,2.9425277805924472,2.9425277805924472,2.9425277805924472,90.0,90.0,90.0
597097ba-d309-4329-bc0c-356355f7e8f3,B2--CsCl,oqmd-305920,static,False,-4.232906493997248,-4.232906493997248,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0
3b064cf8-adea-4c95-b988-72f4d89f64d4,B2--CsCl,B2--CsCl,dynamic,False,-4.2329064939968,-4.2329064939968,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0
2058be41-0b6f-4eb7-bffa-fcc0d5b16fea,L1_0--AuCu,L1_0--AuCu,box,False,-4.202304365620849,-4.202304365620849,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0
