,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,184.85574536432986,181.29890723090372,227.4310471695219,184.3307180616982,190.94079404507073,142.66601513529216,186.43553753981226,159.57268366809055
1,10.0,184.85590382838117,181.29789509973975,227.4297233655314,184.33069134586785,190.94033442297462,142.6600552511792,186.4354760608705,159.57085762483183
2,20.0,184.8550487149367,181.2840745263806,227.41677148760937,184.3294665484062,190.93721633279714,142.6217450288308,186.43379086226912,159.5629644473558
3,30.0,184.84751928030383,181.2522585028824,227.37965090442762,184.32084537816624,190.92152395014915,142.5424289902175,186.42315090944834,159.54910999991378
4,40.0,184.82112969162952,181.20664789096543,227.3088664618538,184.29245024646536,190.87675776185063,142.42670253562812,186.3899639950805,159.53068152443313
5,50.0,184.76395497073622,181.15011116903923,227.1976863161265,184.23293889151964,190.7897565602022,142.28323754077357,186.32233628656329,159.50945340891934
6,60.0,184.6694437628496,181.084411623265,227.04303963899693,184.1363125889599,190.6545651438672,142.1225750523306,186.21424677553418,159.48781713733536
7,70.0,184.53638600484487,181.0117075888752,226.84560032402388,184.00151251383127,190.47095429641706,141.955585436025,186.06485528521583,159.46873254390644
8,80.0,184.3670041733137,180.93443083142196,226.60881385078235,183.83065059296797,190.24209662330773,141.7923807619599,185.8765751779156,159.45533974298732
9,90.0,184.1651436176734,180.8548837988801,226.33763548007755,183.62738959529972,189.97273738320328,141.64176090999484,185.65339144238848,159.45064369783861
10,100.0,183.9350719916846,180.77497505461156,226.0374838489156,183.39585140059222,189.6680260806355,141.5110510464888,185.39973813943797,159.45729791825428
11,110.0,183.68083578072003,180.69609452739067,225.71361221020916,183.14000497432176,189.33287331579422,141.40616830611364,185.1198766005906,159.47751416128122
12,120.0,183.40599006379261,180.61914393915012,225.37075694322328,182.86338910657196,188.97165833342538,141.33179002582537,184.8176077783958,159.51306451090167
13,130.0,183.11352548369703,180.54458077689762,225.01301543098992,182.56902320828615,188.58814336444945,141.2915552194593,184.49618602668187,159.5653133400746
14,140.0,182.8058971773288,180.47252918702725,224.64383675818368,182.25942231039915,188.1854891408449,141.28826339126803,184.1583307729835,159.6352823882127
15,150.0,182.48509834505847,180.40283121504893,224.26608159503664,181.93665176297688,187.76631898015538,141.32404599783342,183.8062858917006,159.7236996474006
16,160.0,182.15273458057075,180.33521585554547,223.88209145630736,181.60239721921553,187.3327988254679,141.40049766972427,183.44189018389739,159.83106400659696
17,170.0,181.8100981512979,180.26919569864813,223.4937727823138,181.2580301767596,186.88671057767255,141.51880800736538,183.0666450392923,159.9576799795656
18,180.0,181.45822689678243,180.20426917347612,223.1026672203646,180.90466724119045,186.42952278533483,141.67984044324555,182.68178186858665,160.10372724372556
19,190.0,181.09796041857416,180.1397968478088,222.71002903586037,180.54321796664271,185.96244739808895,141.88420728376855,182.28830648247603,160.26926503651123
20,200.0,180.72997767878647,180.07518589088596,222.31686900374797,180.17442902911978,185.4864888211461,142.1323312587108,181.88704907990655,160.45426891322398
21,210.0,180.35483246060306,180.00982268885775,221.9239936560744,179.79891347947375,185.002481838424,142.4244782218351,181.47869132652198,160.6586596474558
22,220.0,179.97297396483165,179.94306424350808,221.5320701904439,179.41717586593825,184.5111246178214,142.76079829142842,181.06380450010712,160.88230055227453
23,230.0,179.58477348633386,179.87428926512726,221.14162100517822,179.02963688112723,184.01300107257174,143.14136022082087,180.64285974191395,161.1250208677088
