,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08060207236612899,0.04605749945472806,0.03386916325673321,0.0264494559348682,0.032290609039006754
2,20.0,0.36723354113594087,0.27152514239463515,0.24599770420845268,0.1970414059334217,0.23055959762227163
3,30.0,1.0154859856040035,0.8128452528627087,0.8076450097654085,0.6743926880388,0.7695383218996419
4,40.0,2.052846164046995,1.7261816438492137,1.7847918510317624,1.5603058338456979,1.7421740953967846
5,50.0,3.3469150599999637,2.9552833406443977,3.102610237897089,2.8125975461358257,3.076806501104091
6,60.0,4.766733689174209,4.395314921286406,4.629987154408119,4.30765321829755,4.6309151015104595
7,70.0,6.2215203057550035,5.9431839614669935,6.246609628020283,5.917760307034729,6.2746461422443485
8,80.0,7.650915115259471,7.514221802942176,7.862143574309942,7.5425224382033464,7.913493741371419
9,90.0,9.016839006446872,9.045800591949165,9.416131683652715,9.113478799948522,9.48562390195587
10,100.0,10.294007554825333,10.496560439436953,10.872554656998723,10.58911279345715,10.955177489038407
11,110.0,11.47252404942075,11.843880546689281,12.213856463887357,11.948697820512834,12.304719030357171
12,120.0,12.548101296128417,13.07711287288017,13.434360705723789,13.185040748215865,13.529843632327404
13,130.0,13.52228473087004,14.195593618709454,14.536180994686601,14.299926102757768,14.633657579013859
14,140.0,14.402136643077482,15.20381469326707,15.52624479478139,15.300194008766654,15.623365100381392
15,150.0,15.190804580284414,16.10919689052295,16.413684290475747,16.19502760882682,16.50926884706308
16,160.0,15.90191894127415,16.9210448362093,17.2081798096318,16.994845547295128,17.301026930587547
17,170.0,16.53791838508296,17.648100899908524,17.919698395290393,17.709469650334086,18.009465123107205
18,180.0,17.10890298871277,18.300407437490623,18.558296226615834,18.349024641710482,18.64388077118028
19,190.0,17.62203777264929,18.885835128687624,19.13082317151971,18.922044828827854,19.213190357203203
20,200.0,18.08254647353121,19.411689119283658,19.646904231282562,19.436742240125426,19.72532896289002
21,210.0,18.49794417208964,19.88611605493286,20.112065221820867,19.89993345269341,20.186881978365545
22,220.0,18.871874220109596,20.313538161872973,20.533220501099375,20.318044159405407,20.604467399006097
23,230.0,19.209578438369157,20.702130289923744,20.915098283799896,20.69641606484771,20.98276225737962
24,240.0,19.514353591290387,21.05318104037936,21.26218186988938,21.039848053646114,21.327257812473785
25,250.0,19.792121871889588,21.3729231029661,21.579643684858404,21.352250149573063,21.641187032981698
26,260.0,20.043033403786048,21.665288471331838,21.869297482704173,21.637554736329054,21.928547056023366
27,270.0,20.271519170301872,21.932958017221598,22.135640232830497,21.89857788620958,22.192382104765485
28,280.0,20.480621388225572,22.175601437396807,22.380499259777327,22.13820520035167,22.434861855730563
29,290.0,20.670479242452334,22.402827033201486,22.60629425895553,22.358768597457402,22.65908875517766
30,300.0,20.844611092318775,22.608554250664508,22.816084744081664,22.56227537619876,22.8663827311943
31,310.0,21.003602464479364,22.801503805646853,23.009197030417855,22.75066226388891,23.058905727278276
32,320.0,21.150107243346895,22.97913040732321,23.19048360013239,22.92555681103319,23.238163207486437
33,330.0,21.285477030022932,23.141309174727876,23.358522472320576,23.087964794448137,23.405292901473747
34,340.0,21.408434328255044,23.298543754432465,23.516462763353278,23.239689045041278,23.561603524157267
35,350.0,21.522466344713397,23.43919971715524,23.663333350910328,23.381386004184623,23.70873182348381
36,360.0,21.628977134981376,23.57097090251722,23.802679489601477,23.514225251387835,23.846387123004337
37,370.0,21.72573753745698,23.69964833828263,23.933081783135236,23.638938511367652,23.976835926179916
38,380.0,21.817279671932365,23.812564804562065,24.05596122764303,23.756381083390373,24.099409252598637
39,390.0,21.900744565891465,23.92739861962389,24.172774623663237,23.867241596978587,24.215863738320934
40,400.0,21.978471001719186,24.025079922754724,24.283891821140312,23.971901500682463,24.326297487942615
41,410.0,22.051908887867544,24.126577974501586,24.387707675265148,24.071320521866458,24.431135759257035
42,420.0,22.117199105504493,24.217583512042737,24.48790731015783,24.165269004883942,24.530880154886948
43,430.0,22.183320718822593,24.311704663361354,24.583268240788744,24.255199798673857,24.62707957712449
44,440.0,22.24050892642184,24.38733422286077,24.673938307418,24.34058230913579,24.717987040396004
45,450.0,22.29531677848064,24.453990905965387,24.761679463474884,24.422003942438693,24.805241324504795
46,460.0,22.34821333181388,24.558938667197445,24.84349409358374,24.500425848350645,24.889235731568412
47,470.0,22.394687521531264,24.602578991571413,24.925079435829844,24.574911934759527,24.970577531283215
48,480.0,22.4403926574399,24.685225041497056,25.00063930324129,24.646915661417104,25.04775155380474
49,490.0,22.484241363875615,24.7370314893821,25.07618407996589,24.71606141808856,25.12286647499966
50,500.0,22.5224697227536,24.809341480504468,25.146374740935748,24.78248820264664,25.195055511648384
51,510.0,22.56215834186721,24.877418462351443,25.215646165170043,24.84695894331371,25.265798868899587
52,520.0,22.59786117906276,24.92624031976327,25.283354907059923,24.908696726647058,25.333382411661923
53,530.0,22.629052575015308,24.94936045662667,25.345834530915322,24.96882975480862,25.39864421813781
54,540.0,22.659646758553134,25.054652230518453,25.410594240046198,25.027206623189517,25.463331007211753
55,550.0,22.70119944066079,25.069172379515216,25.469604246312695,25.08343212345817,25.525351674456825
56,560.0,22.71253808304976,25.12835473565747,25.52948843812495,25.138644501633948,25.58562001182864
57,570.0,22.747211007333178,25.14831211950354,25.586295598137205,25.191989422321722,25.645374587552613
58,580.0,22.77433295578307,25.209232995825438,25.642857974658597,25.24383088818673,25.701990692409346
59,590.0,22.797916022346858,25.31211436598451,25.698052725635346,25.29469768952308,25.759067521798936
60,600.0,22.817065784229882,25.26799690700033,25.749253044486316,25.34444816440468,25.813745231767772
61,610.0,22.843719385377735,25.365976978037004,25.80260795711334,25.39327869473286,25.867573036694463
62,620.0,22.86286917231697,25.292287515339986,25.85296716945969,25.439886321836298,25.9201370101149
63,630.0,22.882848536625257,25.504868522909188,25.90295578204433,25.486955202930996,25.972290569309337
64,640.0,22.90346967243572,25.43094440239964,25.95054168204293,25.53312927841248,26.022726562346886
65,650.0,22.918007117874343,25.408545549283456,25.999248086527885,25.57701373927248,26.072716185079994
66,660.0,22.937134327518162,25.600428079530754,26.044376979160106,25.621664576911147,26.121774721973477
67,670.0,22.9568663602131,25.58786769970304,26.09310972378198,25.66492382807037,26.16960618204621
68,680.0,22.968203187098364,25.53856163770201,26.13488938965073,25.708090263383877,26.217430010773242
69,690.0,22.987841783598807,25.50963403750383,26.1808952710279,25.74942076326932,26.26370027386018
70,700.0,23.001776635744278,25.759696160637215,26.22444543887437,25.79113762917371,26.309756307379054
71,710.0,23.013987180613583,25.527846121194067,26.266618897201596,25.832559082832383,26.355655178303778
72,720.0,23.03327477568994,25.859590945017228,26.30710273746161,25.873194619647528,26.39966079131682
73,730.0,23.032685754237278,25.574920760758054,26.3513714695911,25.91254316799797,26.44447376368915
74,740.0,23.06006463673049,26.067337529411553,26.390822064107514,25.952947869768945,26.487983129476405
75,750.0,23.069843908720543,25.35587323113621,26.431053615703387,25.991718417855868,26.530388774894252
76,760.0,23.083996957973184,25.870021443119935,26.47040370894333,26.030858227318816,26.57346974529286
77,770.0,23.08749203267655,25.90276087841645,26.510617519743548,26.06960946308536,26.61612294097724
78,780.0,23.109359479186868,25.620719918077924,26.548017039422035,26.107839785377944,26.65697379345762
79,790.0,23.112014410618688,26.196401378814752,26.585423286911745,26.144937813069035,26.698973570637627
80,800.0,23.123339292981008,24.875512260004584,26.626364556693105,26.183883530139997,26.738645916721342
81,810.0,23.142937008988483,27.54422938502509,26.660374241491137,26.221629867037972,26.780892842512266
82,820.0,23.143241926980494,24.989576095351758,26.69811684266664,26.257411655260526,26.81982573606942
83,830.0,23.163573758462864,28.02596185693541,26.73471871657711,26.29561389396029,26.859271204021912
84,840.0,23.159868811976608,22.190982895425268,26.769732041525334,26.332704306690697,26.899194753409457
85,850.0,23.18464942043131,28.04958374802522,26.807573816674868,26.36865446846637,26.938494123301417
86,860.0,23.183827249753822,-68.54407478215794,26.840383939469767,26.40533596711857,26.97684839644343
87,870.0,23.20402187962321,215.82217534442282,26.875295927031885,26.443676085231363,27.015191103090157
88,880.0,23.202422360513197,-70.38488101800901,26.91193815832682,26.477431851356986,27.05434880569927
89,890.0,23.209779987831165,32.01857288950871,26.94454127128592,26.515164165712758,27.090834356407143
90,900.0,23.235816532959607,22.090942770853804,26.97765158982278,26.551798837497017,27.12906070220941
91,910.0,23.23092986309934,18.62942247335522,27.012862382401416,26.587310508936156,27.166765837040703
92,920.0,23.24301003741802,35.26464748330054,27.045311843827854,26.623831227076618,27.20268003498307
93,930.0,23.25380955376518,20.536782429304544,27.077538140558357,26.659432734869128,27.241206852434985
94,940.0,23.26388541174469,30.15826851687944,27.111258222255536,26.696749879268236,27.277089016648723
95,950.0,23.271147471546374,28.495511071647403,27.142318583487828,26.73012225367454,27.313312408709017
96,960.0,23.283137086893177,21.05766968103285,27.176045286044747,26.7691897487716,27.34993735557776
97,970.0,23.289412707618947,28.87418681909929,27.206041162092195,26.80377558580663,27.385572337616818
98,980.0,23.29632423560834,31.502101132748383,27.23858079570352,26.840206781048423,27.420943086940785
99,990.0,23.309189774704286,14.191404294736182,27.271244576268725,26.876212413728297,27.457183362225372
100,1000.0,,,,,
