,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0968997941291819,0.007340611615515667,0.00609496662490964,0.006705772255354606
2,20.0,0.4418469921054617,0.07120061448786813,0.05315118491877865,0.05654588215370971
3,30.0,1.009009146120047,0.28491223905820695,0.1944349625122715,0.20314227279798852
4,40.0,1.7660595248748319,0.7221058219763391,0.48784807134660285,0.5074531710446448
5,50.0,2.6870164741879976,1.3896853038481152,0.9624186798278342,0.9985574777566348
6,60.0,3.740107526089117,2.2546624971340155,1.6115937237332973,1.6668268132926705
7,70.0,4.8895596946007345,3.271369315001527,2.4088058493316606,2.482888206726369
8,80.0,6.101154526072025,4.395187127962289,3.3213313828088697,3.412508829907484
9,90.0,7.345854871968361,5.588014511708126,4.3176731897347596,4.423672351970216
10,100.0,8.600969029889134,6.81962340724077,5.37061383381521,5.48917174074274
11,110.0,9.849792573213998,8.067156406848927,6.4580167459640725,6.587105051771912
12,120.0,11.080612811350758,9.313936773426663,7.562578624783081,7.7004679633240585
13,130.0,12.285597354730957,10.548165610439456,8.671165600401228,8.816417716903421
14,140.0,13.459801344949327,11.76175276690049,9.77405022271131,9.925482875739824
15,150.0,14.600365854343542,12.94935938743835,10.864195489113321,11.020841039802189
16,160.0,15.705905174454704,14.107652248589758,11.936641955990103,12.097708384875768
17,170.0,16.776053456936836,15.23474019043585,12.988009079167103,13.152846424274935
18,180.0,17.811136052597895,16.329756051853995,14.0161018154118,14.184174494924294
19,190.0,18.81193450047981,17.392550241109216,15.019606307765137,15.190470791835207
20,200.0,19.779520184252227,18.423467932183094,15.997857500819325,16.17114449383477
21,210.0,20.715137617074614,19.423188009559077,16.95066321891766,17.126063505339
22,220.0,21.62012327822924,20.392607215017918,17.878171792191573,18.05542500047675
23,230.0,22.49584977422033,21.33275721570153,18.780772897151444,18.959658565137584
24,240.0,23.34368796863368,22.244745579111513,19.659023553153105,19.839354000898226
25,250.0,24.164981820457157,23.129714079591274,20.513593088651007,20.695207709733612
26,260.0,24.96103218037796,23.988809555355623,21.345222375054686,21.527983042668588
27,270.0,25.733086874740412,24.823163844289507,22.154693775185446,22.338481126891793
28,280.0,26.482335177176555,25.633880277666112,22.942809130730623,23.127519548367736
29,290.0,27.209905316296776,26.422024900276448,23.7103737772082,23.89591691917407
30,300.0,27.916864058521455,27.188621085103158,24.458185075041854,24.644481849545244
31,310.0,28.604217683449086,27.93464657311565,25.187024320874,25.374005212941423
32,320.0,29.27291386793387,28.661032232082665,25.897651184935146,26.085254868602373
33,330.0,29.92384413692325,29.36866201998209,26.59080003158447,26.77897221314575
34,340.0,30.55784664077689,30.058373778399552,27.267177638743195,27.45587008810642
35,350.0,31.17570909142046,30.73096058347181,27.927461951164812,28.116631687093992
36,360.0,31.778171741818657,31.387172456768884,28.57230159221117,28.76191019404826
37,370.0,32.36593033046907,32.02771829336695,29.20231592647898,29.392328950293546
38,380.0,32.93963893923775,32.65326790463528,29.818095516724973,30.00848199807202
39,390.0,33.49991273180288,33.264454102867475,30.420202857207347,30.610934886017414
40,400.0,34.047330553385855,33.86187477659911,31.009173294853753,31.200225650657302
41,410.0,34.582437381868246,34.44609492139246,31.585516071909474,31.77686590971743
42,420.0,35.10574662695206,35.0176486025717,32.149715440575335,32.34134201946714
43,430.0,35.61774227848977,35.57704083486409,32.70223181298929,32.89411626083338
44,440.0,36.11888090810568,36.12474937012146,33.24350291964506,33.43562802849985
45,450.0,36.60959353013568,36.661226388709416,33.77394495673549,33.96629500440026
46,460.0,37.090287329069675,37.186900093377034,34.29395370854597,34.48651430245921
47,470.0,37.56134726128139,37.7021762065772,34.80390563524457,34.99666357555763
48,480.0,38.02313753910404,38.207439373792305,35.30415891965949,35.49710207880367
49,490.0,38.47600300522381,38.70305447640072,35.79505446902287,35.98817168551336
50,500.0,38.920270405241425,39.18936785826456,36.276916869467065,36.47019785402304
51,510.0,39.35624956584233,39.66670847058392,36.7500552924142,36.94349054477566
52,520.0,39.784234485758695,40.1353889397045,37.21476435295012,37.40834508798898
53,530.0,40.204504346156135,40.59570656262001,37.671324920996625,37.86504300295462
54,540.0,40.61732444673442,41.04794423482205,38.120004886602175,38.31385277042428
55,550.0,41.022947073357585,41.49237131496513,38.56105988098727,38.75503055987668
56,560.0,41.421612302606796,41.92924443073155,38.9947339552206,39.18882091367059
57,570.0,41.81354874824414,42.358808229908284,39.42126021853395,39.61545739016926
58,580.0,42.19897425417237,42.781296080630476,39.840861438323444,40.03516316800501
59,590.0,42.57809653813313,43.1969307243811,40.25375060393317,40.44815161361405
60,600.0,42.951113790014006,43.60592488515165,40.66013145626081,40.85462681418764
61,610.0,43.31821522834556,44.00848183795436,41.060198985203066,41.2547840780743
62,620.0,43.67958161826011,44.40479593961518,41.45413989686686,41.648810404624626
63,630.0,44.03538575388305,44.79505312459761,41.84213305242242,42.03688492540001
64,640.0,44.385792907981006,45.179431368416466,42.224349880353316,42.41917931851998
65,650.0,44.730961251306574,45.55810112093336,42.60095476379735,42.79585819787904
66,660.0,45.0710422440043,45.93122571177323,42.972105404577384,43.167079478862085
67,670.0,45.40618100119536,46.29896172985062,43.337953165390985,43.5329947220455
68,680.0,45.73651663466847,46.661459378825334,43.69864339160765,43.89374945635408
69,690.0,46.06218257246423,47.01886281028471,44.054315713960236,44.249483482973424
70,700.0,46.38330685801743,47.371310436142736,44.40510433339204,44.60033116130472
71,710.0,46.700012430330524,47.718935221797615,44.75113828920947,44.946421678107626
72,720.0,47.01241738657493,48.0618649613619,45.09254171161394,45.2878793009424
73,730.0,47.320635228382606,48.40022253620153,45.429434059636314,45.624823616916764
74,740.0,47.62477509301054,48.73412615798639,45.76193034541256,45.9573697577008
75,750.0,47.924941970442354,49.06368959726912,46.09014134567019,46.28562861168771
76,760.0,48.221236907406976,49.38902239859827,46.41417380125307,46.60970702413795
77,770.0,48.51375719925001,49.710230083085584,46.73413060545359,46.92970798605186
78,780.0,48.802596570483274,50.027414339253575,47.05011098183811,47.24573081252273
79,790.0,49.08784534478124,50.34067320295303,47.36221065226713,47.5578713112069
80,800.0,49.36959060516319,50.65010122707736,47.67052199568552,47.86622194154467
81,810.0,49.64791634499155,50.955789641723506,47.97513419829002,48.17087196531107
82,820.0,49.92290361042042,51.25782650545472,48.27613339560139,48.471907589044626
83,830.0,50.19463063486598,51.556296848198244,48.5736028069213,48.76941209883186
84,840.0,50.463172965974536,51.8512828063548,48.86762286267279,49.06346598794775
85,850.0,50.72860358564651,52.14286375056675,49.15827132503929,49.354147077762455
86,860.0,50.99099302348601,52.43111640665917,49.445623402300036,49.641530632334316
87,870.0,51.25040946415913,52.7161149701353,49.72975185726189,49.92568946707398
88,880.0,51.50691884899849,52.99793121465861,50.01072711012012,50.206694051818886
89,890.0,51.760584972245134,53.27663459485173,50.288617336095925,50.484612608665465
90,900.0,52.01146957223689,53.552292343809064,50.56348855813272,50.759511204855606
91,910.0,52.25963241787525,53.82496956559638,50.83540473497546,51.03145384101252
92,920.0,52.505131390629906,54.09472932305534,51.10442784486279,51.30050253499772
93,930.0,52.74802256238729,54.361632721197324,51.37061796510883,51.566717401637405
94,940.0,52.98836026935496,54.62573898643988,51.63403334780532,51.83015672855424
95,950.0,53.22619718226732,54.887105541918686,51.89473049185973,52.09087704832397
96,960.0,53.4615843731379,55.14578807912741,52.15276421156844,52.348933207180764
97,970.0,53.69457137869794,55.401840626056476,52.408187701939994,52.60437843043216
98,980.0,53.92520626079435,55.65531561207813,52.66105260093124,52.85726438479445
99,990.0,54.15353566383508,55.90626392972074,52.911409048762366,53.107641237807094
100,1000.0,54.379604869508825,56.154734993529786,53.15930574448586,53.35555771448934
