,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,-5.896289872964899e-07
2,20.0,-1.712997129345896e-06
3,30.0,-3.1955641451413645e-06
4,40.0,-4.672606179642192e-06
5,50.0,-5.868363222101941e-06
6,60.0,-6.662862318501541e-06
7,70.0,-7.060237754968905e-06
8,80.0,-7.1253925352012535e-06
9,90.0,-6.938739654243414e-06
10,100.0,-6.574260806236101e-06
11,110.0,-6.090823043786398e-06
12,120.0,-5.531914614359685e-06
13,130.0,-4.930004924823618e-06
14,140.0,-4.306606207206077e-06
15,150.0,-3.6760172900444e-06
16,160.0,-3.048119981011157e-06
17,170.0,-2.429214724558618e-06
18,180.0,-1.8232819884697425e-06
19,190.0,-1.232135615299786e-06
20,200.0,-6.574989481727206e-07
21,210.0,-9.970416431566573e-08
22,220.0,4.4136311552247644e-07
23,230.0,9.660216851895246e-07
24,240.0,1.4752298347729698e-06
25,250.0,1.9687039941739282e-06
26,260.0,2.447615475045051e-06
27,270.0,2.912661048652314e-06
28,280.0,3.36437796348352e-06
29,290.0,3.803326813528447e-06
30,300.0,4.230695199810513e-06
31,310.0,4.647064042220255e-06
32,320.0,5.0521631234551886e-06
33,330.0,5.447083559415098e-06
34,340.0,5.8320268818622006e-06
35,350.0,6.208695869869483e-06
36,360.0,6.575978543770517e-06
37,370.0,6.934928432515608e-06
38,380.0,7.2860818290729546e-06
39,390.0,7.629092003234839e-06
40,400.0,7.965519458524778e-06
41,410.0,8.2948718261926e-06
42,420.0,8.617566440002793e-06
43,430.0,8.933635195816019e-06
44,440.0,9.243650033897653e-06
45,450.0,9.54843277520435e-06
46,460.0,9.846899347775585e-06
47,470.0,1.0139289834174089e-05
48,480.0,1.0427925312184622e-05
49,490.0,1.071089116234574e-05
50,500.0,1.09889054030639e-05
51,510.0,1.1262010264162934e-05
52,520.0,1.1530238089863176e-05
53,530.0,1.1794602064318997e-05
54,540.0,1.2055026510406101e-05
55,550.0,1.2311314275379322e-05
56,560.0,1.2562755921395148e-05
57,570.0,1.2810772774195789e-05
58,580.0,1.305438026128731e-05
59,590.0,1.3293942850276719e-05
60,600.0,1.353125783250857e-05
61,610.0,1.3765284699807806e-05
62,620.0,1.3995018666029408e-05
63,630.0,1.422047229876275e-05
64,640.0,1.4442737826484901e-05
65,650.0,1.4663387738541912e-05
66,660.0,1.4880240773442416e-05
67,670.0,1.5092941887361695e-05
68,680.0,1.5303956993812685e-05
69,690.0,1.5511777258617604e-05
70,700.0,1.5716395168174113e-05
71,710.0,1.591822970625618e-05
72,720.0,1.611625607203885e-05
73,730.0,1.6312154779541474e-05
74,740.0,1.6506005584195108e-05
75,750.0,1.6697706313287015e-05
76,760.0,1.6885492533081406e-05
77,770.0,1.7069936258047675e-05
78,780.0,1.7253603275934164e-05
79,790.0,1.7433789503500527e-05
80,800.0,1.7611576811667553e-05
81,810.0,1.7786825967519795e-05
82,820.0,1.7959445965418676e-05
83,830.0,1.8130620366789204e-05
84,840.0,1.829868742893166e-05
85,850.0,1.8464063559955904e-05
86,860.0,1.862808672035269e-05
87,870.0,1.878935209116645e-05
88,880.0,1.8948250484412345e-05
89,890.0,1.9104908642535842e-05
90,900.0,1.9257931973579143e-05
91,910.0,1.941076135737873e-05
92,920.0,1.956073167931029e-05
93,930.0,1.9707173366181667e-05
94,940.0,1.9852926663553307e-05
95,950.0,1.9998023749277617e-05
96,960.0,2.013902705027919e-05
97,970.0,2.0277239923977772e-05
98,980.0,2.0414599504537398e-05
99,990.0,2.054792686239093e-05
100,1000.0,
