,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,1.7238129878500222e-07,1.7294766180752985e-07,2.0343517931802996e-07
2,20.0,5.252973439604228e-07,7.047246272346059e-07,7.345046676600752e-07
3,30.0,1.0807420559910178e-06,1.7339462812419216e-06,1.7601694873678993e-06
4,40.0,1.8725361973056391e-06,3.260533097249303e-06,3.328704209438668e-06
5,50.0,2.8968622835680354e-06,5.1750249110211265e-06,5.3338689553866875e-06
6,60.0,4.106522428560803e-06,7.329515709235256e-06,7.600834639596757e-06
7,70.0,5.4270653224649824e-06,9.590702199497162e-06,9.973250411322999e-06
8,80.0,6.780003093084928e-06,1.1855992967167259e-05,1.2337387946859022e-05
9,90.0,8.090098028284123e-06,1.4054774405141214e-05,1.461743692238053e-05
10,100.0,9.310278453472564e-06,1.6142682258463015e-05,1.676772999215301e-05
11,110.0,1.041596750521705e-05,1.809444915544125e-05,1.876482835454787e-05
12,120.0,1.1390982214199891e-05,1.989998581593013e-05,2.0600026764071434e-05
13,130.0,1.2232767439404005e-05,2.155859552974278e-05,2.2275443777347483e-05
14,140.0,1.2949918226996589e-05,2.30756388848919e-05,2.3799130238862403e-05
15,150.0,1.3548496503815483e-05,2.4460440615354742e-05,2.518199319263493e-05
16,160.0,1.4040860272822867e-05,2.5723898410110453e-05,2.643703171296783e-05
17,170.0,1.4438922579441185e-05,2.68773393031072e-05,2.7577059878076022e-05
18,180.0,1.4750844947430576e-05,2.7931952546758383e-05,2.8614396253092737e-05
19,190.0,1.4989412676896942e-05,2.8898251921319258e-05,2.9560791049278255e-05
20,200.0,1.5161494892152084e-05,2.9786165276671847e-05,3.0426480902423538e-05
21,210.0,1.527787578954026e-05,3.060474711931894e-05,3.122092279455817e-05
22,220.0,1.534495987357717e-05,3.1361521925094574e-05,3.195269535636182e-05
23,230.0,1.53655013703458e-05,3.206367092741413e-05,3.26289594061171e-05
24,240.0,1.534851634533078e-05,3.271761875175099e-05,3.325606684244482e-05
25,250.0,1.5299782567025566e-05,3.3328640728328775e-05,3.383991405574307e-05
26,260.0,1.522065378323758e-05,3.3901597712724116e-05,3.438542441568241e-05
27,270.0,1.5118290428381023e-05,3.444082104723255e-05,3.489681646564082e-05
28,280.0,1.4994419513674588e-05,3.4949945301470476e-05,3.537802281475507e-05
29,290.0,1.4847251431091083e-05,3.543236512017362e-05,3.583232102041369e-05
30,300.0,1.4689732609065561e-05,3.589088830613769e-05,3.6262642152237966e-05
31,310.0,1.4515074318534653e-05,3.6327986639875716e-05,3.667147351179511e-05
32,320.0,1.4318887092232746e-05,3.674596989202741e-05,3.706119835214073e-05
33,330.0,1.4120876615054868e-05,3.714694082935317e-05,3.743384388385798e-05
34,340.0,1.3914631705989629e-05,3.75325475558732e-05,3.7790885334391494e-05
35,350.0,1.3694258521837658e-05,3.7904298295377665e-05,3.8134136179414436e-05
36,360.0,1.3471878310865554e-05,3.826367238681377e-05,3.8464919693399673e-05
37,370.0,1.3244219203379625e-05,3.8611714329551714e-05,3.8784362899088885e-05
38,380.0,1.3010506205895237e-05,3.89498459185472e-05,3.9093723681932386e-05
39,390.0,1.2777130098426537e-05,3.9278875269979886e-05,3.9393850756925676e-05
40,400.0,1.2524341499734265e-05,3.959955596423457e-05,3.968567790638728e-05
41,410.0,1.2274458826438885e-05,3.991288108625159e-05,3.9969969136305776e-05
42,420.0,1.2028233927370812e-05,4.021949042627706e-05,4.024732345020134e-05
43,430.0,1.178475154024501e-05,4.052003605781145e-05,4.051851319231239e-05
44,440.0,1.1543532376104805e-05,4.081499606110794e-05,4.0784120307561095e-05
45,450.0,1.1278995445884848e-05,4.110498011892139e-05,4.104444676708101e-05
46,460.0,1.1034813546651156e-05,4.139052721119366e-05,4.130013456751397e-05
47,470.0,1.0793116376324594e-05,4.1672026457693766e-05,4.155152859456617e-05
48,480.0,1.0538932407572258e-05,4.1949748268978044e-05,4.179909460307968e-05
49,490.0,1.028108307564047e-05,4.222415866390515e-05,4.2043183634894234e-05
50,500.0,1.0036185478132617e-05,4.249562826950235e-05,4.2283927397703155e-05
51,510.0,9.795490846934504e-06,4.276427282295216e-05,4.252178972503627e-05
52,520.0,9.541233715896558e-06,4.303055670725928e-05,4.275693499150642e-05
53,530.0,9.285458114562824e-06,4.329469273194962e-05,4.298964505645813e-05
54,540.0,9.07232709962828e-06,4.3556827036750445e-05,4.322018757846676e-05
55,550.0,8.845279120701854e-06,4.3817257550943115e-05,4.3448703770686755e-05
56,560.0,8.575389338174126e-06,4.407603161859161e-05,4.367533964796457e-05
57,570.0,8.330093692626831e-06,4.4333385020950415e-05,4.3900347447512835e-05
58,580.0,8.114067744627127e-06,4.458968669867164e-05,4.4123819482827e-05
59,590.0,7.905019943833953e-06,4.484498318888187e-05,4.434593591507368e-05
60,600.0,7.64593678004171e-06,4.5099181094403846e-05,4.4566860217101015e-05
61,610.0,7.430758059986119e-06,4.535265774575734e-05,4.478661611250727e-05
62,620.0,7.220912125681681e-06,4.5605487763331815e-05,4.5005379488655676e-05
63,630.0,6.970272923479061e-06,4.5857731047070696e-05,4.522326136249926e-05
64,640.0,6.763572907593389e-06,4.61095996534075e-05,4.544037527977201e-05
65,650.0,6.566847791951997e-06,4.636101374766929e-05,4.565676211910081e-05
66,660.0,6.37564954719309e-06,4.661223055188805e-05,4.587251375610082e-05
67,670.0,6.158920403261849e-06,4.686338754008989e-05,4.60877487354568e-05
68,680.0,5.942700405340857e-06,4.7114384478615574e-05,4.630248537938461e-05
69,690.0,5.728515938225063e-06,4.73652235975146e-05,4.6516829869922916e-05
70,700.0,5.5203633556414715e-06,4.761624970027452e-05,4.6730854843483626e-05
71,710.0,5.346250941293716e-06,4.786744294138793e-05,4.694459761120169e-05
72,720.0,5.147312379350609e-06,4.811873985649331e-05,4.71580861657476e-05
73,730.0,4.956000162226798e-06,4.8370257203904164e-05,4.737140662554084e-05
74,740.0,4.789351822387719e-06,4.862219802402081e-05,4.7584628182885847e-05
75,750.0,4.599110421882173e-06,4.887450488181383e-05,4.779771430011151e-05
76,760.0,4.3953592008864705e-06,4.9126957285220586e-05,4.801077936632684e-05
77,770.0,4.235144307605362e-06,4.938003032257835e-05,4.8223847018273e-05
78,780.0,4.068189841800504e-06,4.963371921505994e-05,4.8436933381529356e-05
79,790.0,3.884689827827384e-06,4.988771433029148e-05,4.86501297719145e-05
80,800.0,3.720124070672875e-06,5.014238783227328e-05,4.886334638633879e-05
81,810.0,3.5810743593512834e-06,5.0397672093821344e-05,4.907672106940974e-05
82,820.0,3.3969948523652353e-06,5.065355643923269e-05,4.92903335370936e-05
83,830.0,3.225361610918911e-06,5.091030196269865e-05,4.95040446491197e-05
84,840.0,3.0915379199139748e-06,5.116748560804392e-05,4.971792172000837e-05
85,850.0,2.9379333930553872e-06,5.1425420883925595e-05,4.993211783284952e-05
86,860.0,2.797001929670477e-06,5.168439916714785e-05,5.014656318709857e-05
87,870.0,2.60697777262826e-06,5.194399577641697e-05,5.0361176902472225e-05
88,880.0,2.4861432121421006e-06,5.220432563441489e-05,5.057618113781686e-05
89,890.0,2.3690617584737158e-06,5.246562049963605e-05,5.0791500393995915e-05
90,900.0,2.2118515554798523e-06,5.2727808318714566e-05,5.100712335949646e-05
91,910.0,2.0792095651326845e-06,5.299087650852464e-05,5.1223027318566504e-05
92,920.0,1.9095252232919344e-06,5.325480903263729e-05,5.143931492283817e-05
93,930.0,1.8277686185425021e-06,5.35195929276806e-05,5.1655999193692026e-05
94,940.0,1.6932287111453784e-06,5.378546045495273e-05,5.187297119779686e-05
95,950.0,1.5340142567757463e-06,5.4052312521683605e-05,5.20904397057752e-05
96,960.0,1.4454908191801953e-06,5.432010527523743e-05,5.230832948365341e-05
97,970.0,1.3285001085762279e-06,5.458892581637727e-05,5.252651134531327e-05
98,980.0,1.2239801556656668e-06,5.485881412116631e-05,5.274511912840165e-05
99,990.0,1.0392371598596742e-06,5.512957779034505e-05,5.29642111437181e-05
100,1000.0,,,
