,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03086403200354614,0.029985023651136235,0.038961356991343836,0.03713649459716108
2,20.0,0.3047819942246033,0.2777365546422438,0.32916518877484485,0.31498859174922766
3,30.0,1.1154041625786075,1.0168082933232596,1.1592125046027353,1.1368101060738165
4,40.0,2.502972260613773,2.3028791642052253,2.5599340958156866,2.5260174954640484
5,50.0,4.256071059243634,3.9661435144815544,4.317323559150735,4.2643619051864405
6,60.0,6.154286394957892,5.802047152801605,6.211119690077262,6.140439999459936
7,70.0,8.04599491769486,7.65587510138222,8.090186387006753,8.007924818819683
8,80.0,9.84071962948996,9.430251433036954,9.865966455351769,9.778719445892989
9,90.0,11.491373917072353,11.072456029128288,11.494002484157917,11.407317610824345
10,100.0,12.979566520186337,12.560210188643465,12.95828963484737,12.876458190878337
11,110.0,14.304682153574005,13.890170060277843,14.259828182736486,14.186028056719152
12,120.0,15.476038005410096,15.069701454349648,15.40882503503381,15.345323058131626
13,130.0,16.507208123989,16.11147596482163,16.41972179311101,16.368065824747994
14,140.0,17.41442835641508,17.030155828580856,17.30822981703773,17.269414156032056
15,150.0,18.212951985413095,17.84050245035976,18.0896881870596,18.064295868875355
16,160.0,18.915259799691082,18.556390699217697,18.778246904211084,18.766562267624373
17,170.0,19.538757903968143,19.190359551293593,19.386531909869227,19.388631782546774
18,180.0,20.093659402989058,19.75347653244128,19.925591907146682,19.941411413601216
19,190.0,20.586607176967537,20.255375330447812,20.40497756037368,20.434357312551793
20,200.0,21.000975875763928,20.704361713751382,20.832879244882093,20.87560465481131
21,210.0,21.402486567844583,21.107560764379883,21.21629341107049,21.272121323439627
22,220.0,21.782044750917663,21.471076495062064,21.56118804531831,21.629862219961915
23,230.0,22.08092815902446,21.80012382479899,21.872650362130074,21.953914452271214
24,240.0,22.37218385785526,22.099162101563177,22.155021827687058,22.24862697975049
25,250.0,22.636492695995344,22.37201341148888,22.412011561361123,22.51772027474954
26,260.0,22.87353450466159,22.621955048475648,22.646792910543862,22.764383827827423
27,270.0,23.095210207307183,22.851805223890985,22.86208981101783,22.991359471900388
28,280.0,23.29298947048273,23.063991745579134,23.06024791939778,23.201009032793124
29,290.0,23.47443767143694,23.26061176724477,23.24329054964303,23.39537331827082
30,300.0,23.649534945705305,23.44348630562708,23.412966489787337,23.576217900706144
31,310.0,23.805238730156333,23.614193942651386,23.570795458990034,23.745077782068147
32,320.0,23.950593829751345,23.774112924394675,23.71809954446415,23.90329121235557
33,330.0,24.094776100213505,23.92445307845768,23.856033847068442,24.05202426077406
34,340.0,24.213632989629826,24.06626429564161,23.985608539875926,24.192301134588508
35,350.0,24.325369493882928,24.200475920480454,24.1077122804948,24.325021328302107
36,360.0,24.4396418864473,24.327912435009804,24.22312511290606,24.45097615545983
37,370.0,24.539749075234745,24.449295874209664,24.33253548601261,24.57086564767707
38,380.0,24.636759965591235,24.565270709441734,24.436559549147383,24.685309434355315
39,390.0,24.725657030386497,24.676409221584947,24.53573838135771,24.794857521904103
40,400.0,24.809872331919788,24.783219709529746,24.630554108607978,24.89999962362963
41,410.0,24.88897313714896,24.88616206318775,24.72143766578945,25.00117422596629
42,420.0,24.961231095078826,24.985647798317533,24.808775626424804,25.098771848046713
43,430.0,25.030350077517824,25.082042237258737,24.892915083489203,25.193142495440362
44,440.0,25.09512843158245,25.17568063286438,24.974166050376727,25.28460250039876
45,450.0,25.15606530691289,25.26686596562941,25.05281085620523,25.37343701679062
46,460.0,25.213393111965466,25.355870672672335,25.129102589257172,25.4599010794893
47,470.0,25.266836476443682,25.4429433303641,25.203270010333934,25.544226948107497
48,480.0,25.316671514275523,25.528310225497826,25.275522060505818,25.62662627590823
49,490.0,25.363927970360553,25.612179665638557,25.34604880022367,25.707289975793948
50,500.0,25.40797293338174,25.694745316169186,25.41502577745081,25.78639224615187
51,510.0,25.448601216708497,25.776181961947714,25.482608187880004,25.86409194333363
52,520.0,25.488061404020943,25.85664803698823,25.548942378861184,25.940535242910258
53,530.0,25.52442099288001,25.93629909913865,25.61416209858159,26.015854581600685
54,540.0,25.558439300550646,26.015274733024413,25.678387068662513,26.09017264583544
55,550.0,25.59007294570453,26.093701275644833,25.741735279614822,26.163602637373785
56,560.0,25.61962108311809,26.171701728493503,25.804307967493337,26.236247106661615
57,570.0,25.647287817349433,26.24939168058564,25.866201298455923,26.308202207806872
58,580.0,25.673145581983608,26.326879050572153,25.927508092592905,26.379557108614765
59,590.0,25.697413217116832,26.40426076357947,25.98831169831699,26.450393188470013
60,600.0,25.719464890099974,26.48163484771356,26.04868929779998,26.52078677443684
61,610.0,25.740000231634134,26.55910010223046,26.108713057414086,26.590808742379647
62,620.0,25.759324627083284,26.63673619900093,26.168455054575414,26.66052526021338
63,630.0,25.77706684638702,26.714624572064622,26.22797802777524,26.729997993831752
64,640.0,25.793265824383564,26.792848080091414,26.287340949555997,26.799284357911038
65,650.0,25.80838445150069,26.871485268755304,26.34660275761591,26.86843893134243
66,660.0,25.821878452959023,26.950611275213127,26.40581947127187,26.9375114735358
67,670.0,25.834405081017476,27.030292289907692,26.4650416834218,27.00655045172701
68,680.0,25.846208633686867,27.110605669681306,26.524315071381547,27.075600894617033
69,690.0,25.85660809682235,27.191620329232496,26.58369056272958,27.144704127259338
70,700.0,25.865864573056623,27.27339858126795,26.643214336831793,27.21390123888141
71,710.0,25.874051975946866,27.35600931855948,26.702925418441346,27.283229374818408
72,720.0,25.881573928905272,27.43951746943424,26.76286595484478,27.35272528453342
73,730.0,25.888052498234792,27.523989664244716,26.823076719205165,27.422422852929436
74,740.0,25.893980488141167,27.60948898882114,26.88359774953231,27.49235397367198
75,750.0,25.899406155727288,27.69607878988348,26.944462303856085,27.562550393988698
76,760.0,25.90371490071282,27.783822654563714,27.005709033882688,27.633040950673312
77,770.0,25.907215774147552,27.872782702874144,27.067375338465244,27.703854458811225
78,780.0,25.910313224686867,27.963026906950308,27.12949144074694,27.775019051811633
79,790.0,25.912771161909134,28.054617179924602,27.19209316811062,27.846558763845955
80,800.0,25.914454333902885,28.147618442590943,27.255213363783543,27.918499497969393
81,810.0,25.915592207329592,28.24209803733115,27.31888412013641,27.990866231724855
82,820.0,25.91636928754818,28.338118803513996,27.38313838594789,28.06368050865768
83,830.0,25.916807110794004,28.435748885364898,27.44800621984451,28.136965454801
84,840.0,25.916387703097975,28.53505830415143,27.513519343254124,28.21074298903592
85,850.0,25.915740606607162,28.6361155373625,27.579710135517736,28.28503375990471
86,860.0,25.914796212887342,28.738989931887616,27.64660657800338,28.359858512914432
87,870.0,25.91337626184166,28.843754861911616,27.714240903949726,28.435236135374907
88,880.0,25.91175565292813,28.95048586885434,27.782644470368066,28.511185358853947
89,890.0,25.909586235927247,29.059255540994766,27.85184590506152,28.587726557951974
90,900.0,25.90706871095646,29.170141465251245,27.921876393525316,28.66487801066309
91,910.0,25.904261605874318,29.283223541984402,27.992767155115647,28.742654758074504
92,920.0,25.901367777787893,29.398585171056986,28.064547994406162,28.821075812910742
93,930.0,25.898711503319763,29.516310176859424,28.13725010105588,28.90015889748291
94,940.0,25.895347586594067,29.63647920232096,28.210904154288013,28.979918826066182
95,950.0,25.891432195840164,29.759188874616772,28.285542031844475,29.06037243246535
96,960.0,25.887545245591813,29.88452806105786,28.361196138462148,29.141535251131582
97,970.0,25.88353782075125,30.012587748907237,28.437895296137427,29.22342322698969
98,980.0,25.879414976135216,30.14347196273836,28.51567459163764,29.306051559596174
99,990.0,25.87506566936202,30.27728045532907,28.594565888040798,29.389435719748935
100,1000.0,,,,
