,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033344768781823485,0.025336420162714014,0.025687583069164823,0.03445746137160589,0.016579899327511485,0.037078925825317646
2,20.0,0.3543696134521766,0.23874094793493877,0.23540040790324818,0.30958483238183054,0.192738862099202,0.317004794756718
3,30.0,1.2806849994371645,0.9679491252172588,0.9373976209966327,1.1584920372146292,0.8455258568442177,1.1746933638843033
4,40.0,2.8178354674870256,2.2923571730980763,2.2441766839317325,2.6365815380727735,2.123422493261471,2.65784711012959
5,50.0,4.709150922365387,4.021517533045043,3.978290295798003,4.50705506218593,3.8491050112428806,4.52435533284526
6,60.0,6.6998028462685895,5.9304577017452536,5.904717006932267,6.517748218296534,5.775883515629657,6.525430010614354
7,70.0,8.631681283659,7.8497811761288485,7.844309189151308,8.495168861478676,7.7172430347332,8.491947147655834
8,80.0,10.42338403756961,9.674599892593333,9.687113924989639,10.34103776358343,9.560839351288246,10.328281403133584
9,90.0,12.04071210504617,11.350483707437203,11.37694028383493,12.010389605733794,11.250621436495992,11.990514395946649
10,100.0,13.476723450304991,12.856792134131481,12.893072557940094,13.491430638305012,12.76667600441372,13.46694450982526
11,110.0,14.73928676756347,14.193164631474982,14.235750729169315,14.79084909249157,14.109890271859179,14.763926982584985
12,120.0,15.843436956817932,15.370104059700946,15.416246809513943,15.924289914397168,15.291846328670001,15.896646964312106
13,130.0,16.80684636409779,16.403024484791235,16.450693838285783,16.91069908400729,16.328718257032534,16.88361086312784
14,140.0,17.647305628558204,17.30877761648804,17.35652684657833,17.769233393499043,17.237834785447784,17.74361071073342
15,150.0,18.381430816068107,18.103775990110325,18.150612696723627,18.517730109670048,18.03587963645607,18.494198715148848
16,160.0,19.024107829468296,18.80308373259951,18.848354129604147,19.172087105138548,18.73806838384359,19.151061338080414
17,170.0,19.58835211542781,19.420076733332074,19.463368715124588,19.746112735416634,19.357853073302447,19.727855588167692
18,180.0,20.085375438711758,19.9664043302424,20.007470744716294,20.251618377890782,19.906901517385872,20.236293346846463
19,190.0,20.52474500482467,20.452074275538866,20.490790942434607,20.698633155712518,20.395235175831704,20.686330103334367
