,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,1.3075644007446968e-06,7.445309655920298e-08
2,20.0,4.593790767100809e-06,4.4779595962937045e-07
3,30.0,9.138915143057755e-06,1.4776219866435277e-06
4,40.0,1.3748774167140448e-05,3.3295943705634827e-06
5,50.0,1.8055806711419836e-05,5.841837960874107e-06
6,60.0,2.200725404967329e-05,8.709652640310476e-06
7,70.0,2.5588120207506224e-05,1.1670551575769852e-05
8,80.0,2.8787143280483704e-05,1.4552582873595588e-05
9,90.0,3.1607030704967056e-05,1.726032298286043e-05
10,100.0,3.406640479482678e-05,1.9750110072162223e-05
11,110.0,3.619485175276797e-05,2.2010247416075167e-05
12,120.0,3.8027368571292986e-05,2.4048023796876756e-05
13,130.0,3.95997483329802e-05,2.5880595183026585e-05
14,140.0,4.0945830748506704e-05,2.7528780851825827e-05
15,150.0,4.209640822382086e-05,2.9013912495927185e-05
16,160.0,4.307853405345787e-05,3.0356572966363674e-05
17,170.0,4.3915855540713525e-05,3.157617468376128e-05
18,180.0,4.4628782206507845e-05,3.268927583566841e-05
19,190.0,4.523420402252781e-05,3.3710670140123055e-05
20,200.0,4.574661485598846e-05,3.465314619969362e-05
21,210.0,4.617847845116073e-05,3.552778954724652e-05
22,220.0,4.654066613623993e-05,3.63444252717739e-05
23,230.0,4.684182832033056e-05,3.711056009705759e-05
24,240.0,4.708974592270102e-05,3.7833782579425594e-05
25,250.0,4.729045238138285e-05,3.851980941951603e-05
26,260.0,4.7449261743036315e-05,3.917391057214532e-05
27,270.0,4.757242470795505e-05,3.9800660602546276e-05
28,280.0,4.766292147214763e-05,4.040345885737658e-05
29,290.0,4.7723902940352327e-05,4.0986326155945666e-05
30,300.0,4.7759372821499314e-05,4.1552087705234424e-05
31,310.0,4.777168218303112e-05,4.210292268868967e-05
32,320.0,4.77630048558209e-05,4.2641463705932797e-05
33,330.0,4.77347891135038e-05,4.316960717801998e-05
34,340.0,4.768985700104479e-05,4.3689013949042335e-05
35,350.0,4.763078062522251e-05,4.420117455852563e-05
36,360.0,4.755589061061212e-05,4.470781586221851e-05
37,370.0,4.746786159512215e-05,4.521024416992195e-05
38,380.0,4.736958535033345e-05,4.570906886510845e-05
39,390.0,4.726145103713558e-05,4.6205687731307845e-05
40,400.0,4.714218921997288e-05,4.670110369644155e-05
41,410.0,4.701210970747708e-05,4.7195801439103346e-05
42,420.0,4.687483333083419e-05,4.7690954401865365e-05
43,430.0,4.673234005412161e-05,4.818738908848863e-05
44,440.0,4.6580620745447785e-05,4.8685465211296235e-05
45,450.0,4.642040577355788e-05,4.918581465714749e-05
46,460.0,4.625724784130348e-05,4.9689053600401994e-05
47,470.0,4.608893830751927e-05,5.0195770779941395e-05
48,480.0,4.591310561305334e-05,5.0706672938494715e-05
49,490.0,4.5733155916888054e-05,5.122217472241625e-05
50,500.0,4.554706821734375e-05,5.174262780103344e-05
51,510.0,4.5357022060622385e-05,5.226868731928963e-05
52,520.0,4.516467124552382e-05,5.280066141624992e-05
53,530.0,4.4966756757582206e-05,5.3339033965951625e-05
54,540.0,4.477287454864663e-05,5.388424798157956e-05
55,550.0,4.4572452427014594e-05,5.443703375817037e-05
56,560.0,4.436328085168287e-05,5.499724664461312e-05
57,570.0,4.415573074797829e-05,5.5565547728841673e-05
58,580.0,4.394318196363057e-05,5.6142613051913256e-05
59,590.0,4.3732799162433516e-05,5.672855290752117e-05
60,600.0,4.351955270154302e-05,5.732417561343588e-05
61,610.0,4.3300466424609014e-05,5.792937443291231e-05
62,620.0,4.3080929966883355e-05,5.8544759633496494e-05
63,630.0,4.285952884917657e-05,5.917095731107679e-05
64,640.0,4.2635993833549156e-05,5.980840447150844e-05
65,650.0,4.241834761993273e-05,6.045741102595379e-05
66,660.0,4.217737655961964e-05,6.111839917353339e-05
67,670.0,4.195864401860733e-05,6.17921020226177e-05
68,680.0,4.177051940118101e-05,6.247857938689413e-05
69,690.0,4.150892905642311e-05,6.317862121952996e-05
70,700.0,4.125794699466217e-05,6.389286923629592e-05
71,710.0,4.1051596207528616e-05,6.462153645593073e-05
72,720.0,4.08194841372261e-05,6.536528553254126e-05
73,730.0,4.05728306029202e-05,6.612475362037412e-05
74,740.0,4.033632358288326e-05,6.690051768455327e-05
75,750.0,4.012322775243025e-05,6.769313896020961e-05
76,760.0,3.9932978621722493e-05,6.850313118299131e-05
77,770.0,3.953667963688455e-05,6.933118839354105e-05
