,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2604346260166883e-07,8.488689324659159e-08,-1.0997801457333714e-07,-2.8417268481538216e-07,-8.376851808757856e-07,1.6077972418752896e-07,1.2449118121207158e-06
2,20.0,-4.3674646801278966e-08,4.2031105137851815e-07,-9.303988813468542e-08,-7.812849679475701e-07,-1.480949036715772e-06,8.688245183496686e-07,3.4400829335631953e-06
3,30.0,7.036505191257046e-07,1.3906576977703572e-06,4.679434898350403e-07,-1.0727110502534447e-06,-1.1566532733340174e-06,2.6292810674299514e-06,6.240661253241335e-06
4,40.0,2.311075580155262e-06,3.156361219207754e-06,1.819431588660309e-06,-6.880427169683684e-07,2.9185124755941897e-07,5.459708896618555e-06,9.362822777186392e-06
5,50.0,4.559886752158121e-06,5.43462372107163e-06,3.8075321759508126e-06,4.030608065161846e-07,2.450558642763403e-06,8.882018966882609e-06,1.270976912881509e-05
6,60.0,7.104995107947544e-06,7.874948143912381e-06,6.12891678781162e-06,1.967285906730828e-06,4.8744485284622735e-06,1.2414675829105996e-05,1.6094205872349847e-05
7,70.0,9.682478655387729e-06,1.0252149799178327e-05,8.529641777124202e-06,3.7454730023801434e-06,7.272134294562299e-06,1.5765500035080795e-05,1.9334420043054008e-05
8,80.0,1.2135754661833263e-05,1.2452012966633725e-05,1.084831158401495e-05,5.550586142552823e-06,9.497803388823499e-06,1.8799372365951686e-05,2.231661181722141e-05
9,90.0,1.4390199836422097e-05,1.4429633643278254e-05,1.299944454680145e-05,7.275908010914472e-06,1.1496668625352204e-05,2.1475816296031343e-05,2.499249854600827e-05
10,100.0,1.6423477149682018e-05,1.6181239364633823e-05,1.4951228425508533e-05,8.868032042987008e-06,1.3261628027962435e-05,2.380421806684507e-05,2.735885562788906e-05
11,110.0,1.8242920710603606e-05,1.772120918316011e-05,1.670271563344395e-05,1.0309877976703198e-05,1.480904752902393e-05,2.5816646406757705e-05,2.9437253136810693e-05
12,120.0,1.9865675573233176e-05,1.9071563158820488e-05,1.826776606817224e-05,1.160407064876213e-05,1.6162284564641025e-05,2.755159213613904e-05,3.1258343224650644e-05
13,130.0,2.1315035937064605e-05,2.0257140185477653e-05,1.966755028256817e-05,1.2762182726354281e-05,1.7351032377571592e-05,2.9050163922898707e-05,3.2855770205145074e-05
14,140.0,2.26163065630249e-05,2.1301625439028582e-05,2.0922995387564783e-05,1.3801274639811167e-05,1.8404096234605275e-05,3.034829960891528e-05,3.426225582395383e-05
15,150.0,2.3791356669178655e-05,2.2225173122485655e-05,2.205520089562121e-05,1.4735877545150567e-05,1.9339580767453086e-05,3.147728619238748e-05,3.5505416811914986e-05
16,160.0,2.4861135509507713e-05,2.304658777963699e-05,2.308431972261531e-05,1.558104283842285e-05,2.0178008523745968e-05,3.24659695296649e-05,3.6610055402407925e-05
17,170.0,2.584253119733324e-05,2.3781505561129857e-05,2.402627247397191e-05,1.6350350705872598e-05,2.093850258246765e-05,3.333532226385599e-05,3.759814290333859e-05
18,180.0,2.674945455983283e-05,2.4442602404836206e-05,2.4894956374563473e-05,1.705555951908742e-05,2.1630550687191246e-05,3.410429200158318e-05,3.848796804082846e-05
19,190.0,2.7593414878778313e-05,2.504213286270306e-05,2.570264014397525e-05,1.7707731530838616e-05,2.226910144463543e-05,3.47898873858253e-05,3.9291909154528456e-05
20,200.0,2.8385853017189744e-05,2.5588328052192e-05,2.6460345806759435e-05,1.831486373308266e-05,2.286097421269935e-05,3.540407296263032e-05,4.0022026702112354e-05
21,210.0,2.9135279759380034e-05,2.6089156087820376e-05,2.7175838900454247e-05,1.8884235165684012e-05,2.3412878852802408e-05,3.5957639571638056e-05,4.069262612870839e-05
22,220.0,2.9849666158159625e-05,2.6551869085067682e-05,2.7855981766388225e-05,1.9422069768419623e-05,2.3934069894804417e-05,3.645947685163522e-05,4.1310249589044774e-05
23,230.0,3.053507053750888e-05,2.6981710182793156e-05,2.850748446877867e-05,1.993386221856667e-05,2.4429381448841104e-05,3.691675487477844e-05,4.18784885177987e-05
24,240.0,3.119490797016054e-05,2.738275917150177e-05,2.9136741573525213e-05,2.0424745901569845e-05,2.4901826885745027e-05,3.733635769712524e-05,4.2407409289837525e-05
25,250.0,3.183522414783859e-05,2.7758913295015397e-05,2.9747633038270158e-05,2.0897016133038668e-05,2.5356115650567803e-05,3.7723313181719495e-05,4.290102228929999e-05
26,260.0,3.2460664381459655e-05,2.8113899721797682e-05,3.0342776270398044e-05,2.1355490664452656e-05,2.579617804594673e-05,3.808168390057412e-05,4.3363023304874745e-05
27,270.0,3.3073754282812615e-05,2.845102248438334e-05,3.092763720177429e-05,2.1804058638418628e-05,2.6224204850894177e-05,3.8415964415504824e-05,4.3797455581690036e-05
28,280.0,3.367580842806592e-05,2.8772069737980427e-05,3.150338248789637e-05,2.2242299080602055e-05,2.6642303441617045e-05,3.872831865560188e-05,4.420899231852855e-05
29,290.0,3.427178468238268e-05,2.907895815748209e-05,3.207179815760664e-05,2.2673937130978417e-05,2.705231289710404e-05,3.9021665883832386e-05,4.4598788748666995e-05
30,300.0,3.4863884694199404e-05,2.937331999372672e-05,3.263825434308516e-05,2.3102825479963197e-05,2.7457270832941545e-05,3.929889017985313e-05,4.4966820100256086e-05
31,310.0,3.5452763804146516e-05,2.965762779367693e-05,3.320352357560071e-05,2.352816883827822e-05,2.785845735525935e-05,3.956190825076541e-05,4.531651440842734e-05
32,320.0,3.604100972825281e-05,2.9932945598958677e-05,3.376824026739029e-05,2.3951624664906923e-05,2.8256816378171985e-05,3.981192637972584e-05,4.565113037197989e-05
33,330.0,3.662925107618927e-05,3.019992489719742e-05,3.433510428154341e-05,2.437640071382649e-05,2.8653482352702595e-05,4.0050595951180865e-05,4.5972457054801246e-05
34,340.0,3.7219619984491335e-05,3.0460508571997906e-05,3.490571860810737e-05,2.480251423551358e-05,2.9050187181201387e-05,4.027963236207795e-05,4.6279949078785656e-05
35,350.0,3.7814251268199966e-05,3.0714467791531014e-05,3.548200165962977e-05,2.5231701056799306e-05,2.9448236680487932e-05,4.049978759706586e-05,4.657323336575892e-05
36,360.0,3.8413511718693284e-05,3.096250913448714e-05,3.606434041076545e-05,2.5664871396700135e-05,2.9847814533754736e-05,4.071216895023498e-05,4.685644369850574e-05
37,370.0,3.9018669415637144e-05,3.120655965411052e-05,3.665348420586809e-05,2.610227867115151e-05,3.0250329721079002e-05,4.091754264377568e-05,4.713073678394468e-05
38,380.0,3.963089034897483e-05,3.144651787155938e-05,3.7252122863573375e-05,2.6546726515232726e-05,3.065666793550854e-05,4.11166252918761e-05,4.7390832156478184e-05
39,390.0,4.025137625257991e-05,3.168276929983721e-05,3.786047465644364e-05,2.699844025985163e-05,3.106729003786229e-05,4.1310171319968265e-05,4.764365902651289e-05
40,400.0,4.088138033677099e-05,3.191625064922662e-05,3.8479845556773107e-05,2.7457516367363813e-05,3.14837065337304e-05,4.14988862371449e-05,4.788969531221359e-05
41,410.0,4.1521430391355426e-05,3.214738243188181e-05,3.911190195199126e-05,2.792603381371232e-05,3.190585168178276e-05,4.1683600046111364e-05,4.8125269353195067e-05
42,420.0,4.2172097699376105e-05,3.2375762262688965e-05,3.975713923890596e-05,2.8403502753754066e-05,3.2334337999616115e-05,4.186436360539525e-05,4.835264958245076e-05
43,430.0,4.2835280969065436e-05,3.260270399129688e-05,4.0416812235209796e-05,2.889233034709434e-05,3.2770829458488676e-05,4.204112955123921e-05,4.85750155903759e-05
44,440.0,4.3512779273359735e-05,3.282863064923783e-05,4.1091876708687456e-05,2.9393716949284782e-05,3.3215373450315044e-05,4.2215188610460436e-05,4.879102277171146e-05
45,450.0,4.420320983748775e-05,3.3052433701460204e-05,4.178346987550342e-05,2.99061131673779e-05,3.366866162776466e-05,4.2386776257128215e-05,4.899330894097788e-05
46,460.0,4.4907786335348454e-05,3.3275617326157914e-05,4.249332691573506e-05,3.0432509125805614e-05,3.413159191094169e-05,4.255561010594505e-05,4.9191102784673903e-05
47,470.0,4.563051568930698e-05,3.3498027558304654e-05,4.322108378994032e-05,3.0973764171542535e-05,3.460478373586459e-05,4.272222894352958e-05,4.939208576212635e-05
48,480.0,4.6369654620645826e-05,3.3719659288979096e-05,4.3969214481613465e-05,3.15297162975774e-05,3.508899585044022e-05,4.2887182949640535e-05,4.9579739939966796e-05
49,490.0,4.71257520857695e-05,3.394169474793961e-05,4.4738728860706264e-05,3.2102140051240135e-05,3.5584667698933595e-05,4.305056724853876e-05,4.9759665633275714e-05
50,500.0,4.790185140548e-05,3.416359050652345e-05,4.553040127502466e-05,3.269199648956006e-05,3.609270707806345e-05,4.321224997372603e-05,4.993146951437143e-05
51,510.0,4.869761128163333e-05,3.438499116295772e-05,4.634672056305282e-05,3.330023540355344e-05,3.6613926380359165e-05,4.337289161988885e-05,5.009651037174881e-05
52,520.0,4.951551537544499e-05,3.460704752849307e-05,4.718761767935953e-05,3.39278239150812e-05,3.714902149360761e-05,4.3532396999171306e-05,5.026527552177522e-05
53,530.0,5.0355825658308496e-05,3.482936596932342e-05,4.805488393174781e-05,3.4576541611946985e-05,3.769885716963747e-05,4.369080070633567e-05,5.042724887910333e-05
54,540.0,5.12187855139833e-05,3.5052045814051414e-05,4.895069099892419e-05,3.524677476227848e-05,3.826405087182888e-05,4.384879356208661e-05,5.0576757996388596e-05
55,550.0,5.210760454929022e-05,3.5275358022624693e-05,4.987567318075828e-05,3.593976863830283e-05,3.884568900533663e-05,4.400600906553513e-05,5.072481297433496e-05
56,560.0,5.302251663079049e-05,3.54993771532275e-05,5.083138194465604e-05,3.66572120473557e-05,3.944451831281693e-05,4.416266162041319e-05,5.087016935406105e-05
57,570.0,5.396435745094348e-05,3.572478621511643e-05,5.18205130150946e-05,3.74005363683967e-05,4.006140763158926e-05,4.43189272392576e-05,5.100352760913947e-05
58,580.0,5.4936356338584166e-05,3.5950777969362264e-05,5.284434710286269e-05,3.8171442702383545e-05,4.069775091699336e-05,4.447494312841552e-05,5.112531152827272e-05
59,590.0,5.593914906929691e-05,3.617749676179512e-05,5.3905190718250064e-05,3.897069992203801e-05,4.135401800360331e-05,4.463076119326717e-05,5.126156548694269e-05
60,600.0,5.697299298270563e-05,3.64059509568022e-05,5.5004694712630336e-05,3.9800514185018265e-05,4.203135792898844e-05,4.478629612228229e-05,5.139203688777406e-05
61,610.0,5.804131607555466e-05,3.663521285492163e-05,5.6144854606151325e-05,4.066316674286754e-05,4.2731324319401916e-05,4.494229930791675e-05,5.149888005380052e-05
62,620.0,5.914544886632795e-05,3.686592895639989e-05,5.7328479792808826e-05,4.155920543381011e-05,4.345471632212698e-05,4.509814532145923e-05,5.158982325335741e-05
63,630.0,6.0287250036919406e-05,3.7098410038868205e-05,5.8557700752350605e-05,4.249147033251595e-05,4.420288540633871e-05,4.525382846450671e-05,5.171984017548259e-05
64,640.0,6.146908097080123e-05,3.733205293737595e-05,5.9835283568452654e-05,4.3462582487932804e-05,4.4977409839583494e-05,4.541007002054515e-05,5.183144604545536e-05
65,650.0,6.269226003975285e-05,3.756740742929628e-05,6.116343814526678e-05,4.44739874411698e-05,4.577924221630214e-05,4.5566626947447635e-05,5.1899845216546416e-05
66,660.0,6.396020767063598e-05,3.7804185061311814e-05,6.254618699413232e-05,4.5528021595141496e-05,4.6610109944296827e-05,4.5723442319789806e-05,5.198267609774731e-05
67,670.0,6.527461054529015e-05,3.8042615427958364e-05,6.398712498296553e-05,4.662785443572511e-05,4.74717700862922e-05,4.588052966755197e-05,5.205921032272445e-05
68,680.0,6.6637999216751e-05,3.8283477594750585e-05,6.548840362302765e-05,4.7776513087231574e-05,4.836560272513544e-05,4.603833190403894e-05,5.216317954533961e-05
69,690.0,6.805309188854603e-05,3.852623525388366e-05,6.705428788245338e-05,4.897652542091602e-05,4.9293597147244965e-05,4.619662841708643e-05,5.2242125905844594e-05
70,700.0,6.952376998685721e-05,3.877025199061328e-05,6.868907075385596e-05,5.023086388521144e-05,5.0257748104201075e-05,4.635532014202727e-05,5.2295136837005384e-05
71,710.0,7.105301195205846e-05,3.9016315630753e-05,7.039596082099333e-05,5.154362582894728e-05,5.126001905891199e-05,4.6514737002084174e-05,5.236202847020599e-05
72,720.0,7.2643514618932e-05,3.926476091196237e-05,7.218132730591342e-05,5.291956982201782e-05,5.2302586968272884e-05,4.667475185112587e-05,5.243431294750894e-05
73,730.0,7.429966990140105e-05,3.951526917065228e-05,7.404985869422062e-05,5.436114864934235e-05,5.338776909596078e-05,4.6835570492695586e-05,5.247926695117747e-05
74,740.0,7.602516163986988e-05,3.9768268587539494e-05,7.60054779678239e-05,5.5872807179734134e-05,5.451816760146429e-05,4.6997188367753244e-05,5.253092290910488e-05
75,750.0,7.782469693287433e-05,4.002320241999748e-05,7.805711198936743e-05,5.7460482698173765e-05,5.569640865049312e-05,4.715948667864959e-05,5.257238694954843e-05
76,760.0,7.970216794648696e-05,4.0280431999197754e-05,8.020821852887418e-05,5.9129928517413404e-05,5.692559987471574e-05,4.732264733451915e-05,5.256746112998094e-05
77,770.0,8.166294677792683e-05,4.054012764206175e-05,8.246557722840745e-05,6.0884824472422925e-05,5.8208789403691065e-05,4.74867557278398e-05,5.268117460789405e-05
78,780.0,8.371256782471616e-05,4.080212597071587e-05,8.483984891024718e-05,6.273197865107227e-05,5.954914376968836e-05,4.765174571777722e-05,5.260477642499444e-05
79,790.0,8.585732960495215e-05,4.1066734283918225e-05,8.733735097511371e-05,6.46801722785687e-05,6.095040348390359e-05,4.7817625405060035e-05,5.260653056593939e-05
80,800.0,8.810288092273374e-05,4.133381273705408e-05,8.99670539836032e-05,6.67352021894994e-05,6.241665115134249e-05,4.7984471473066554e-05,5.272585094479417e-05
81,810.0,9.045512905463074e-05,4.160369384660318e-05,9.273941580995195e-05,6.890589190065943e-05,6.395211187174575e-05,4.8152391816382456e-05,5.278121436426041e-05
82,820.0,9.292350011111182e-05,4.187644196546561e-05,9.566581209750258e-05,7.120047979042008e-05,6.55614035732382e-05,4.8321431147742095e-05,5.2629273411844184e-05
83,830.0,9.551558062374247e-05,4.215144678622609e-05,9.87579201538526e-05,7.362925165929945e-05,6.72494005298017e-05,4.8491454151889964e-05,5.2598833926305086e-05
84,840.0,9.824007714398237e-05,4.242941627412078e-05,0.00010202895843938415,7.620408238023227e-05,6.902163189833448e-05,4.866260611946936e-05,5.268805884946915e-05
85,850.0,0.0001011070474543002,4.271089932571585e-05,0.0001054933759579586,7.893532860187661e-05,7.088403734322552e-05,4.8834949774650854e-05,5.262838072107375e-05
86,860.0,0.00010412668089372141,4.299455269576266e-05,0.00010916751057259312,8.183669228540517e-05,7.284296094076239e-05,4.900838782689013e-05,5.2748874527542936e-05
87,870.0,0.00010731139700445472,4.328146370785507e-05,0.0001130687258044802,8.492427658346184e-05,7.490554328923824e-05,4.918307153383849e-05,5.750980918782213e-05
88,880.0,0.00011067415117298983,4.3571536403718975e-05,0.0001172171774088559,8.821340602956077e-05,7.707948100019463e-05,4.935900829268163e-05,5.296842151463385e-05
89,890.0,0.00011422831511691161,4.386455449171926e-05,0.00012163612290124243,9.172263176044948e-05,7.93733903711214e-05,4.953624132633894e-05,4.6531073190714454e-05
90,900.0,0.00011799062789233494,4.416072324605822e-05,0.00012634882592136318,9.547297197536328e-05,8.179634049681704e-05,4.971469731948993e-05,5.239272393190569e-05
91,910.0,0.00012197803921546328,4.4460457472505716e-05,0.00013138352213117898,9.948640622045342e-05,8.435851394098227e-05,4.989445815821081e-05,5.40706989051634e-05
92,920.0,0.00012621006224157057,4.476325641454027e-05,0.00013677230674783068,0.0001037894221369101,8.707151448134356e-05,5.007561317688561e-05,5.2381475522712995e-05
93,930.0,0.00013070826581434823,4.50691927234584e-05,0.00014254708262634506,0.0001084112588194644,8.994730747235667e-05,5.0258166759317806e-05,5.201509216984348e-05
94,940.0,0.00013549666174611378,4.537929458148585e-05,0.00014874985230925125,0.00011338501359088005,9.299977800091e-05,5.0442143826830216e-05,5.195770252041129e-05
95,950.0,0.00014060227963101692,4.569274535067145e-05,0.00015542727771668597,0.00011874774484311827,9.62444323916811e-05,5.062752940767325e-05,5.218924340125684e-05
96,960.0,0.00014605453549803985,4.6009808545634775e-05,0.00016262603473150475,0.0001245415216120874,9.969810488818954e-05,5.081438374975304e-05,5.251543358271547e-05
97,970.0,0.00015188831785131922,4.633040624587183e-05,0.00017040658858481992,0.00013081547326675464,0.00010337982465356818,5.1002713241848595e-05,5.1707514741695805e-05
98,980.0,0.00015814089203279155,4.6654532508041796e-05,0.0001788408856712749,0.00013762506601224179,0.00010731069297091455,5.1192539159650886e-05,5.17784532236708e-05
99,990.0,0.00016485624466955126,4.6982911092779405e-05,0.00018799598705398072,0.00014503473672924515,0.00011151432329702526,5.138395687622962e-05,5.2241319523511494e-05
100,1000.0,,,,,,,
