,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.009452059209429342,0.3464570491981375,-0.013976668007486297,0.026819490368122874,0.03265674348712231
2,20.0,0.3802033188623513,1.2164040883633942,0.4361974116130324,0.23406173995685262,0.268365403208577
3,30.0,1.6947496987457629,2.5063894430078464,1.7070778527310018,0.8633359898222239,0.955998852436715
4,40.0,3.731378822371038,4.143099606767258,3.5859966632440115,2.02501433812574,2.1899044564587165
5,50.0,6.028282032757344,5.988408342284869,5.749777346406942,3.58929089767766,3.81111108798915
6,60.0,8.290200827888794,7.8778424877224476,7.953084557184289,5.3601833168058,5.614025213032534
7,70.0,10.377201283198021,9.683401824585443,10.046563400586704,7.178823655746764,7.444223296876331
8,80.0,12.23686804595463,11.3319814872282,11.955330530936552,8.940163025074877,9.204086120127863
9,90.0,13.862337205986105,12.795191237671743,13.653682592692345,10.583967041965831,10.839395629168306
10,100.0,15.268858426598651,14.072650035516903,15.144396864683216,12.081941405264107,12.3258035808333
11,110.0,16.480799392692248,15.178468138315584,16.444456030836754,13.426439728630779,13.657986387487803
12,120.0,17.524634482664638,16.132593213520995,17.576363589339906,14.62198359393269,14.841720936839302
13,130.0,18.425670938436934,16.955930157965895,18.5633970026983,15.679480871811315,15.888527073234133
14,140.0,19.206382356208767,17.668181460716333,19.427249144952487,16.612574546518747,16.812290469267552
15,150.0,19.88618608953699,18.286728345145942,20.18710607271481,17.435489563580344,17.627278285929723
16,160.0,20.481471260949633,18.82648972147609,20.85951810721675,18.161863281998222,18.347068110534085
17,170.0,21.005861557311263,19.30011253170989,21.458404519480908,18.804181854922206,18.98403282274818
18,180.0,21.470746153774144,19.717994722161475,21.995424380496758,19.373561853092955,19.549166144770425
19,190.0,21.885500758931148,20.08892873713457,22.480398058296597,19.87973681055782,20.052075276049248
20,200.0,22.257950472363937,20.420252190933155,22.921359350102346,20.33114265972244,20.501075749454575
21,210.0,22.594533832480632,20.71779748188554,23.324977043746948,20.73504118178952,20.90332486000478
22,220.0,22.900568119148083,20.986648180423284,23.696976704658486,21.09766521643936,21.26495710949997
