,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,151.61892317497998,143.57961273640447,159.2889479315436,149.3001423923838,122.57675752127315
1,10.0,151.61842512312876,143.57791598679242,159.2826918779298,149.2984121303042,122.57515527497401
2,20.0,151.6094958244677,143.55415687211908,159.24154881861222,149.2770912496443,122.55501876173236
3,30.0,151.57041169710183,143.46895063374683,159.13284538953627,149.20030316753275,122.48660522898227
4,40.0,151.48115078425096,143.2963493850469,158.9354213838168,149.04078167885513,122.34921210071272
5,50.0,151.3351174669021,143.02987862758886,158.64561487136746,148.79022947468056,122.13752760433444
6,60.0,151.13528064028813,142.67440008645065,158.2702179475799,148.45281784053125,121.85583542841175
7,70.0,150.88820487356534,142.2394952574811,157.81992946768338,148.03800215520283,121.51227007525765
8,80.0,150.60104664825286,141.73588781080602,157.30592644033095,147.5565089615717,121.11573711983532
9,90.0,150.28040467832292,141.17375730288722,156.7384280393834,147.018501645664,120.6745420524972
10,100.0,149.93194827234407,140.5620537771085,156.1262026760181,146.43286872187412,120.19584630080695
11,110.0,149.56038555838066,139.90835547644193,155.4765385483104,145.8070938953222,119.68561756545417
12,120.0,149.16954966168495,139.21892479906703,154.79537531291226,145.1473270039104,119.14869710291578
13,130.0,148.76252972588122,138.49887587604888,154.08752791714883,144.45856163814202,118.58898311863395
14,140.0,148.34181254886215,137.75236688094128,153.35687134902068,143.74485500350315,118.00959335634309
15,150.0,147.90938340349464,136.98276251259014,152.60652183529177,143.00947453120315,117.41302111862532
16,160.0,147.46685028575897,136.19280334479166,151.83901020776736,142.25506612477096,116.80126044653102
17,170.0,147.01550468940334,135.384711326241,151.05638373121437,141.48378841832616,116.17591885755498
18,180.0,146.55640218957473,134.5602948407426,150.2602954143469,140.69738932701773,115.53828973814085
19,190.0,146.09040633893454,133.72106240113612,149.45212054908714,139.89731294847607,114.88942453273792
20,200.0,145.6182145855601,132.86823451181974,148.63297426698372,139.0847358582647,114.23017711339273
21,210.0,145.14041760157227,132.0028229443045,147.8037859162184,138.26063901088528,113.56124602959014
22,220.0,144.65749571736475,131.1256731271074,146.9653128961339,137.42583604000075,112.88320950176849
23,230.0,144.169849599396,130.23748699584624,146.11820804961883,136.5810112652072,112.19653015490155
24,240.0,143.6778315194638,129.33885391217072,145.26299817194496,135.72671699058841,111.50160575127664
25,250.0,143.18172302090295,128.43025742518174,144.40013478398637,134.8634359216157,110.7987518343408
26,260.0,142.6817671503187,127.51212004789924,143.5299956823232,133.99157188792935,110.08823714446571
27,270.0,142.17816777709538,126.58478186192511,142.65289571022865,133.11145657033668,109.37028191119656
28,280.0,141.6711054305453,125.64853392616924,141.76910730674797,132.22337723697552,108.64505542257122
29,290.0,141.16073248124263,124.70363512162731,140.87886077678888,131.32757054030714,107.91272143772733
30,300.0,140.6471774104375,123.75026499678742,139.982341413419,130.42423949287289,107.173388589243
31,310.0,140.1305569742529,122.78861263080664,139.07971488455246,129.5135532546033,106.42715266969023
32,320.0,139.61096446620132,121.81880567004819,138.1711173153606,128.59565065145034,105.67409365014055
33,330.0,139.08848239004033,120.8409847541793,137.25666629456188,127.67065757107761,104.91426507516103
34,340.0,138.5631909979801,119.85521314786175,136.3364623406804,126.7386619410176,104.14771868559781
35,350.0,138.0351450549238,118.86160119371083,135.41056825453916,125.79974661301335,103.37446995239085
36,360.0,137.50440636652687,117.86018314117725,134.47906969755437,124.85397877777704,102.5945442246224
37,370.0,136.9710143648548,116.85101517123395,133.54200070283437,123.90139540907107,101.80795672463549
38,380.0,136.43501932757064,115.8341315232987,132.5994104812487,122.9420571162599,101.01469677313813
39,390.0,135.89645372783616,114.80953972177477,131.65134531836623,121.97596342400637,100.21475815423085
40,400.0,135.355344519787,113.77727036543644,130.69780755708268,121.00314811970793,99.40811718673756
41,410.0,134.81172429429287,112.73731145455359,129.738812477301,120.0236200552165,98.5947637821538
42,420.0,134.26561770410515,111.68965293320197,128.77438654186102,119.03737145374615,97.77465650709631
43,430.0,133.71702892494318,110.63429293824136,127.8045146227841,118.04440086810017,96.94776259171155
44,440.0,133.16598791792168,109.57119837199517,126.82920170552063,117.04468968061978,96.11404743780061
45,450.0,132.6125025890268,108.50035640906985,125.84843920102486,116.03823279159027,95.27347139488116
46,460.0,132.05658654173885,107.42174219827605,124.86221695292696,115.02498986301893,94.42596972181792
47,470.0,131.49824895837892,106.33528134562044,123.87051192607866,114.00494415497445,93.5714921692896
48,480.0,130.93748832702727,105.24097103336406,122.87329835752918,112.97806216360073,92.70998767865586
49,490.0,130.37431898691227,104.13872973558657,121.87056372663474,111.94429788513708,91.84140088856441
50,500.0,129.8087331805827,103.02855343714567,120.86228253784377,110.90361702180758,90.96564908567125
51,510.0,129.24074583828798,101.91033795757065,119.84840235685208,109.85597393327909,90.08268526841782
52,520.0,128.6703497384512,100.7840589282964,118.82890622659072,108.80131021007786,89.19243994518102
53,530.0,128.09754759906926,99.64964652312094,117.8037611343399,107.7396041572961,88.2948085211284
54,540.0,127.52233407869338,98.50704032759121,116.7729132923254,106.67076375994637,87.3897559190604
55,550.0,126.94470602306761,97.3561462975515,115.73632970096786,105.59476051082342,86.47716969431615
56,560.0,126.36466113585999,96.19694018281658,114.69396799889115,104.51152081877326,85.55698259065396
57,570.0,125.78219702667424,95.02932860167485,113.64577362997996,103.42096872844822,84.62911307849573
58,580.0,125.19730309868567,93.85323380870274,112.59171084066337,102.32305455007624,83.69345338503071
59,590.0,124.60997472564486,92.66858013839192,111.53170842414242,101.21773532767,82.74995103201368
60,600.0,124.0201980868584,91.4752970925918,110.46573110167559,100.1049002245132,81.79848341047581
61,610.0,123.4279661501144,90.27332660701921,109.39374204989115,98.98449991267,80.83896013204604
62,620.0,122.83327866300446,89.06253757517759,108.31563932534019,97.85646017594496,79.87130014958129
63,630.0,122.23612325019049,87.84285390961143,107.23139417083628,96.72068967320969,78.89537551188194
64,640.0,121.63648732271892,86.61424290907573,106.14094621507282,95.57713831208348,77.91111619481063
65,650.0,121.03435957026927,85.37655483544111,105.04422975255045,94.42570831463698,76.91838922121752
66,660.0,120.42973713490079,84.1297469899194,103.94118776183633,93.26630784475176,75.91710755801721
67,670.0,119.82259952260857,82.87374153294914,102.83174940210623,92.09888589883742,74.90716002303299
68,680.0,119.21292828039967,81.60838723234062,101.71585308325349,90.92332202513447,73.88843166102761
69,690.0,118.60072865847116,80.33366036643315,100.59342445134934,89.7395649627156,72.86081734092421
70,700.0,117.98597709822023,79.04944932146321,99.46440831779067,88.54751022707299,71.82419042202893
71,710.0,117.36866726827746,77.75566221889062,98.32871736087718,87.34709624162144,70.77844674134406
72,720.0,116.74876846325189,76.45223714446408,97.18629063254573,86.13818204807934,69.72346070898676
73,730.0,116.12628409974465,75.13905848103613,96.03706207127286,84.92072323991509,68.65912908259146
74,740.0,115.50118764763288,73.81605183463391,94.88093775673676,83.69458613126565,67.58530155812153
