,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.437665743208481e-08,6.666257242357202e-08,6.910147006970664e-08,3.641475121034413e-08,1.0994273911208272e-07,2.5791934558944613e-08
2,20.0,2.6516594709987725e-07,5.984907795744519e-07,5.864100525932164e-07,3.9589855543923533e-07,7.222266215585298e-07,4.2482586595506825e-07
3,30.0,9.338777910888622e-07,2.1519251824145893e-06,2.0802956827747764e-06,1.5281510117182235e-06,2.300141272069375e-06,1.6777712312467343e-06
4,40.0,2.2777864620582533e-06,4.765789815958268e-06,4.627130942105683e-06,3.5665600093413843e-06,4.882677267810826e-06,3.867573218096757e-06
5,50.0,4.1481110228729374e-06,8.025440097800922e-06,7.84626093299333e-06,6.239493716333337e-06,8.095780640127813e-06,6.6779027957894094e-06
6,60.0,6.257726477323097e-06,1.1516284698706422e-05,1.1314788291868581e-05,9.189443363505214e-06,1.1529306655006505e-05,9.74587738081827e-06
7,70.0,8.39172796743594e-06,1.4962791037480743e-05,1.4743432859699615e-05,1.215326721076096e-05,1.4907503421605073e-05,1.2812115387490566e-05
8,80.0,1.042725610840168e-05,1.8212593877001254e-05,1.7971998939519067e-05,1.497373032322487e-05,1.8080585079533283e-05,1.5725856787594007e-05
9,90.0,1.2304341769324375e-05,2.119581120271223e-05,2.0928619466921966e-05,1.757282506769732e-05,2.098361799361653e-05,1.8412034426194567e-05
10,100.0,1.4001556754835179e-05,2.389281082358361e-05,2.3595152844999173e-05,1.992404857723176e-05,2.3601757483676498e-05,2.0844712345725923e-05
11,110.0,1.552002478036796e-05,2.631373152037123e-05,2.598227767030734e-05,2.20300408906193e-05,2.5947075530699456e-05,2.302826764273439e-05
12,120.0,1.6871178026168627e-05,2.8481758389961078e-05,2.811462232274146e-05,2.390841537657351e-05,2.8043227049916434e-05,2.4980292581483656e-05
13,130.0,1.8070709657513074e-05,3.0425032389835962e-05,3.0021959605414037e-05,2.5583559906122882e-05,2.991870749726682e-05,2.6725489845128533e-05
14,140.0,1.9137459715788898e-05,3.217314537694399e-05,3.1733367554524105e-05,2.708176786683829e-05,3.160255025703809e-05,2.8290780605919024e-05
15,150.0,2.0088676376572543e-05,3.3754096745390645e-05,3.327775147458041e-05,2.8427168179087668e-05,3.3121017389698416e-05,2.9700206357858437e-05
16,160.0,2.093951293522897e-05,3.5192103968955106e-05,3.468017402739963e-05,2.9642681997820558e-05,3.449825865567966e-05,3.097676856071943e-05
17,170.0,2.170422716665002e-05,3.650879731422031e-05,3.5962250047243374e-05,3.074785068167664e-05,3.575560121014395e-05,3.214034470142664e-05
18,180.0,2.2395785708929523e-05,3.772394438359761e-05,3.7142892214856424e-05,3.1758571105752496e-05,3.691029755716317e-05,3.3208318594843925e-05
19,190.0,2.3024554429722478e-05,3.8852734490089145e-05,3.823803812196913e-05,3.268991680675139e-05,3.797798594063706e-05,3.419554803579073e-05
20,200.0,2.3599497376445733e-05,3.990908808604575e-05,3.92613353505105e-05,3.3553740438610885e-05,3.897199333376906e-05,3.511402749276121e-05
21,210.0,2.4128190879271485e-05,4.090486437322773e-05,4.022423059448385e-05,3.4360807567601776e-05,3.990296117731176e-05,3.5974779739073986e-05
22,220.0,2.4616958533883325e-05,4.184965028467493e-05,4.1136371765867325e-05,3.512030915678988e-05,4.078061581127499e-05,3.678710637989065e-05
23,230.0,2.507217420278124e-05,4.275208950257721e-05,4.200626257952154e-05,3.583912731509621e-05,4.1612630734160444e-05,3.755843217010663e-05
24,240.0,2.5497609491471182e-05,4.3618932002355495e-05,4.2840816399405554e-05,3.6523583398220435e-05,4.240584378436959e-05,3.8295842732506986e-05
25,250.0,2.5897421155728716e-05,4.4456350180031405e-05,4.364572392366652e-05,3.717899231549487e-05,4.316640220055645e-05,3.900378894510965e-05
26,260.0,2.6275347212595482e-05,4.5270194066951947e-05,4.442699562838782e-05,3.781042273354686e-05,4.38987101738315e-05,3.9688177484978425e-05
27,270.0,2.6634326197851217e-05,4.606470821924643e-05,4.51886824197262e-05,3.8421721318963506e-05,4.460762459462509e-05,4.0353205197420916e-05
28,280.0,2.697696185050038e-05,4.6843731709578424e-05,4.593419445817912e-05,3.90159288441775e-05,4.5296783353942275e-05,4.100098650913497e-05
29,290.0,2.7305054182922035e-05,4.7611274533737664e-05,4.666736646978243e-05,3.959662663454176e-05,4.59689664079767e-05,4.1636079332742835e-05
30,300.0,2.762069889010356e-05,4.837009400272964e-05,4.7391051447593236e-05,4.016623939061417e-05,4.6627791000673184e-05,4.226117052804991e-05
31,310.0,2.792549595699058e-05,4.912268126320509e-05,4.8108390760767826e-05,4.072677990977182e-05,4.7274808860231976e-05,4.287859189211819e-05
32,320.0,2.8221042480581833e-05,4.9871540151170906e-05,4.882098292499509e-05,4.12803330784772e-05,4.7912293370016334e-05,4.34899899857801e-05
