,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,184.69871259762462,175.44381167126605,188.74144861977214,177.70671348992036
1,10.0,184.7013366778317,175.4377767764134,188.74132879894202,177.7065038075189
2,20.0,184.714365629193,175.3865357240569,188.73913561099994,177.70322307608967
3,30.0,184.7336776158368,175.2465697271769,188.7274865331109,177.68806156489057
4,40.0,184.75087861235895,175.00150276896608,188.69518076970968,177.64888233456136
5,50.0,184.76004133425548,174.6536198283057,188.63410423594584,177.57721783771314
6,60.0,184.75790410745736,174.2132783348292,188.54113767477673,177.46995267384074
7,70.0,184.74313009490584,173.69320984798307,188.4167288736775,177.32772284092798
8,80.0,184.7155944255668,173.10585750209077,188.2633254920642,177.15326409846213
9,90.0,184.67580661501276,172.4622812552013,188.0842702573732,176.95025987214905
10,100.0,184.62454328872846,171.77182763416275,187.88311167261944,176.72261242294377
11,110.0,184.5626496660657,171.04217026316977,187.66321436908564,176.474029866538
12,120.0,184.49094623446007,170.27951128291255,187.42757617811833,176.2078292187784
13,130.0,184.41019586273282,169.48882351278226,187.17877167007643,175.9268715472823
14,140.0,184.32111119542145,168.67408332369584,186.9189624698108,175.6335720874874
15,150.0,184.2243419553719,167.83847527297576,186.6499403173907,175.32994340328457
16,160.0,184.12049971434953,166.98455225000987,186.37317913126637,175.01765092775761
17,170.0,184.01015087157145,166.114375026473,186.0898883013259,174.69806987124807
18,180.0,183.89385681693034,165.22961194677592,185.80106027254308,174.3723349548911
19,190.0,183.77212041029955,164.33162040032664,185.5075103386021,174.0413839419889
20,200.0,183.64545324742883,163.42151356907263,185.20991080805635,173.70599531693705
21,210.0,183.51431877080816,162.5002054908748,184.9088176542908,173.36681618159713
22,220.0,183.37921134217655,161.5684499533723,184.60469313979934,173.02438834591948
23,230.0,183.2405252585138,160.62687568871897,184.2979228888069,172.67916679647584
24,240.0,183.09876965014067,159.67600382926574,183.98883187262922,172.33153542840557
25,250.0,182.9543146721782,158.71626869696237,183.67769270534828,171.98181999480275
26,260.0,182.80758773162094,157.7480361487541,183.36473717368884,171.6302979899093
27,270.0,182.65898282416757,156.7716112127587,183.050162573995,171.2772072631318
28,280.0,182.50888496434038,155.78724971531005,182.73413828418677,170.9227525635355
29,290.0,182.35768349922427,154.7951670246441,182.41680892202703,170.56711069892845
30,300.0,182.2057190601525,153.79554142229472,182.0983004991221,170.21043547414266
31,310.0,182.053250312155,152.78852260476197,181.7787217054122,169.85286056128095
32,320.0,181.9010426761474,151.77423370616023,181.4581672188087,169.49450314655792
33,330.0,181.74867726109176,150.75277797455152,181.13672036687103,169.1354664046946
34,340.0,181.597650856403,149.7242368895488,180.81445377377375,168.77584133522777
35,350.0,181.44671552026196,148.68867565479584,180.49143158812961,168.41570832554626
36,360.0,181.29843670518974,147.64614845682885,180.16771076496093,168.05513881923562
37,370.0,181.15160809667535,146.59669164735345,179.84334163910327,167.6941968806922
38,380.0,180.98320156555448,145.5403348722599,179.5183688215586,167.332939434744
39,390.0,180.85267989836376,144.4770944170412,179.19283279450772,166.97141726979436
40,400.0,180.71857099546477,143.40697987868404,178.86676920658346,166.60967666738577
41,410.0,180.58352695305214,142.3299931220555,178.5402101280311,166.2477591264857
42,420.0,180.4487840493903,141.24612594757085,178.21318469027648,165.8857024038303
43,430.0,180.31760542620407,140.1553665474628,177.88571920934064,165.52354029426448
44,440.0,180.18965366719672,139.0576971850746,177.55783706069423,165.16130360321736
45,450.0,180.0659190940814,137.9530931513713,177.22955977284974,164.7990210585774
46,460.0,179.94770298856625,136.8415244754133,176.90090718502645,164.4367178906571
47,470.0,179.8315987485096,135.72296030689046,176.57189710006105,164.07441810680163
48,480.0,179.7216908273842,134.5973617230714,176.2425455618408,163.71214371134445
49,490.0,179.61624987136707,133.46468526244004,175.91286719236214,163.34991396724098
50,500.0,179.5170188811255,132.32488916228615,175.58287599613521,162.98774719801594
51,510.0,179.4228190821132,131.17792272159684,175.25258450986064,162.62566078777783
52,520.0,179.3347293470107,130.02373540444475,174.92200412267113,162.26367026731805
53,530.0,179.25265399254792,128.8622708135685,174.59114509074857,161.90178985840072
54,540.0,179.17671356845463,127.69347256334851,174.260017766846,161.54003320004136
55,550.0,179.10764104486535,126.5172787679387,173.92863098454998,161.1784134612866
56,560.0,179.04708545046628,125.33362762696134,173.5969925470066,160.81694141402906
57,570.0,178.99072860505603,124.1424528150742,173.26511119669658,160.45562864575908
58,580.0,178.9430471738962,122.94368706569563,172.9329937547682,160.0944853503351
59,590.0,178.90288649105568,121.73725872624935,172.6006469062904,159.73352016479376
60,600.0,178.87103284302887,120.5230957897046,172.2680760322476,159.3727422946339
61,610.0,178.8469278858819,119.30112347347472,171.93528839629673,159.0121611405038
62,620.0,178.83145022388965,118.07126394167183,171.602287767532,158.65178332341569
63,630.0,178.8243950503137,116.83343922726336,171.26908125675175,158.2916173266938
64,640.0,178.82648103184886,115.5875675492282,170.9356721361835,157.93166960015677
65,650.0,178.8373476803459,114.33356574742415,170.60206409691924,157.57194629700498
66,660.0,178.85781767447665,113.07134936051759,170.26826418116804,157.2124550186978
67,670.0,178.88785211762598,111.80083145749548,169.93427309335968,156.85320035819362
68,680.0,178.92784509310547,110.52192350231351,169.600096699649,156.49418871409912
69,690.0,178.97768739933184,109.2345348718784,169.2657369846974,156.13542555072547
70,700.0,179.0382089018106,107.93857425283483,168.9311985881502,155.77691514381752
71,710.0,179.10915330882682,106.6339464819102,168.59648249942217,155.41866247572568
72,720.0,179.19086948688266,105.32055735069338,168.26159326372292,155.06067283519118
73,730.0,179.28374712440595,103.99831112259382,167.92653344945512,154.70294905674024
74,740.0,179.38790655794057,102.66710681128383,167.59130536884186,154.34549732541808
75,750.0,179.50367148272207,101.32684623934838,167.2559110580136,153.98832079724704
76,760.0,179.63119148145648,99.9774283295534,166.92035336390666,153.63142285500518
77,770.0,179.7708215111175,98.61875175686517,166.5846340766873,153.274807809812
78,780.0,179.9227341799022,97.25071163863399,166.24875616191102,152.9184788906059
79,790.0,180.08716346095164,95.87320491154776,165.91272025964383,152.56243846396103
80,800.0,180.2643795750911,94.48612377564756,165.57652746697514,152.2066924703259
81,810.0,180.4546629001767,93.08936442534454,165.24018270261675,151.85124033923486
82,820.0,180.65825427041608,91.68282213444435,164.903684864044,151.4960875386518
83,830.0,180.87530373309983,90.26638544499471,164.567036923703,151.1412375335624
84,840.0,181.10621836193135,88.83995024696911,164.23024012605342,150.7866918111585
85,850.0,181.35102271181663,87.40340501345872,163.8932936989727,150.43245346527738
86,860.0,181.61019971366525,85.95664586916888,163.55620187275196,150.07852462420828
87,870.0,181.88384378515204,84.49956842220224,163.21896518627725,149.72490700868434
88,880.0,182.17223069814173,83.03206260611192,162.88158455387148,149.37160603134083
89,890.0,182.47568207418686,81.55402455522537,162.54406252650463,149.018620252362
90,900.0,182.7943851470877,80.06535082843288,162.20639593904244,148.66595557689078
91,910.0,183.12855903852062,78.56594098298277,161.86859094985076,148.3136118775044
92,920.0,183.47846891582049,77.05569764706341,161.53064708292274,147.9615921661881
93,930.0,183.8444502280358,75.5345207226646,161.1925651360082,147.6098986617951
94,940.0,184.22657902041087,74.00231917979046,160.8543432504505,147.25853379478292
95,950.0,184.62534970725534,72.45901212081878,160.5159876424912,146.90749824878947
96,960.0,185.0407734599732,70.90451223123112,160.17749398775183,146.55679540633793
97,970.0,185.47326634115046,69.33874326036613,159.83886635657936,146.20642482715434
98,980.0,185.92295924288356,67.7616330241052,159.50010443424418,145.85639213624353
99,990.0,186.39021021141662,66.17313438613532,159.16120959658957,145.50669541818723
100,1000.0,,,,
