,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0724102513746955,-0.005960412911089805,0.02487951672977778,0.023802066594495717,0.02618392996365799
2,20.0,0.37288763913571155,0.06352794315305663,0.20282870730010946,0.1975916349127624,0.21254317028802433
3,30.0,1.1223265635304542,0.40493684511975064,0.7005065259213173,0.6941029283499571,0.7465218284532839
4,40.0,2.316913704414361,1.1528217832041878,1.6019546163760305,1.6090422194731164,1.7238290516592092
5,50.0,3.7613024036396507,2.2587531709942037,2.8446043091437665,2.8833962186253608,3.0606522544468957
6,60.0,5.293567566133347,3.603619943227802,4.304147362254898,4.387663841409218,4.610542174152854
7,70.0,6.817497457337295,5.075859363543026,5.864245325715505,5.9965315755049655,6.246033852438749
8,80.0,8.278910232571588,6.588730437867103,7.436954017531987,7.613817246442502,7.875382565651013
9,90.0,9.648327450457744,8.079600120860931,8.962352891948424,9.174441844934643,9.438780714568878
10,100.0,10.911680260956864,9.50647191336954,10.403322810870582,10.639306820680991,10.901260323351252
11,110.0,12.064754365588731,10.844014473445391,11.739864922507511,11.988666133340745,12.245842441189726
12,120.0,13.109504515235983,12.079497762115924,12.964036328431478,13.216018775721672,13.467723490401044
13,130.0,14.051493200787652,13.209071800222143,14.07584249248201,14.323240821680184,14.569749071262823
14,140.0,14.898211511303733,14.234704018091922,15.080141758498685,15.317047392974386,15.559144017252876
15,150.0,15.657961729818155,15.161860354451191,15.984458407988177,16.206593058661717,16.44529575413555
16,160.0,16.3391409058131,15.997869486933583,16.797522301854936,17.00193972736928,17.238339045576062
17,170.0,16.949858579993077,16.750830700519757,17.52833926959439,17.713137242729484,17.948306613368942
18,180.0,17.497671243193963,17.428923852756398,18.185640472495106,18.34970720358053,18.5846576883609
19,190.0,17.98950229138068,18.040000190552156,18.777582670659562,18.920388659525244,19.15604959208374
20,200.0,18.4316062446474,18.59136193049602,19.31160797563069,19.43304170765939,19.67025307102634
21,210.0,18.829587599122032,19.08966955211166,19.79440208060331,19.894643594027492,20.13415627054907
22,220.0,19.188410892451966,19.540905800914715,20.231902406195125,20.311334908350428,20.553819638179732
23,230.0,19.512451049633665,19.95040336074764,20.629354972526812,20.68849226460277,20.934544882666383
24,240.0,19.805600985768468,20.3228910122633,20.991373396071285,21.030806406817696,21.280954379060187
25,250.0,20.071270651598578,20.662517433945588,21.32199703016042,21.34236329944617,21.597076001802467
26,260.0,20.312463086622227,20.972960206244064,21.62476326796765,21.626720486134058,21.88641480088244
27,270.0,20.531821401339457,21.257442399757817,21.902772855527104,21.886975467427526,22.152022111343967
28,280.0,20.731669568147648,21.518778579383717,22.158734469902207,22.125828001771808,22.3965577039644
29,290.0,20.91407078233659,21.759465704969642,22.395021862825963,22.345635113246583,22.6223409337302
30,300.0,21.08082375690627,21.981679164805428,22.613719866456293,22.548455060967513,22.831399610918133
31,310.0,21.233520015183327,22.187352433679763,22.816657010092015,22.736089856934523,23.025510616887907
32,320.0,21.37356161942473,22.37818456880092,23.00544326000115,22.910121838196922,23.206230500630323
33,330.0,21.502212970528365,22.555653399320136,23.181497146767157,23.07194077161042,23.374927146548412
34,340.0,21.62058914726549,22.721102259233554,23.34607198915546,23.222771664937426,23.53280717036675
35,350.0,21.729661631559384,22.875692309181268,23.50027148160329,23.363694830126242,23.680933241693733
36,360.0,21.830308922172975,23.020430458841197,23.6450786042057,23.495667389324566,23.820248312442228
37,370.0,21.92331390643058,23.156294828262936,23.781369956616988,23.61953823666927,23.95158722983317
38,380.0,22.009379042142214,23.28410480599151,23.909917954802424,23.736059663859166,24.075689652793674
39,390.0,22.089128704816407,23.40452085347041,24.031412730602355,23.845903855139532,24.193218077300415
40,400.0,22.163116171643253,23.51827175605382,24.14647483618793,23.949669068755576,24.304760579805397
41,410.0,22.231846005912274,23.625931332246463,24.255665610999074,24.047890882423115,24.410842199076495
42,420.0,22.29578391863024,23.72797343695972,24.35947084138735,24.141049911642135,24.511936496962257
43,430.0,22.35532725223197,23.82495406670462,24.45833232260975,24.229576571658527,24.608464976953027
44,440.0,22.41083414976593,23.917199853837037,24.552664114249072,24.313859209418624,24.700809514188467
45,450.0,22.46266416777056,24.005141640896184,24.64282045626224,24.39424637776315,24.789314920716674
46,460.0,22.511104290874446,24.089175614028232,24.729130738330717,24.47105394560068,24.87428651728653
47,470.0,22.556424521212897,24.16951007831078,24.81189281907778,24.544567400200364,24.956005699779677
48,480.0,22.5988816620281,24.246478946063565,24.89137064375567,24.61504456148534,25.034727112501248
49,490.0,22.638693182026238,24.32034869669358,24.96781038423438,24.68272085838421,25.110679046002158
50,500.0,22.67607038584211,24.391308576928544,25.041432219470067,24.747810869966543,25.1840703339496
51,510.0,22.711203129014805,24.459613861090645,25.11243570932791,24.81050835292586,25.25509209604004
52,520.0,22.744259306223167,24.52551991873491,25.181007823962446,24.870988966312144,25.32391634590945
53,530.0,22.775396588896353,24.589030821880932,25.24731584633474,24.92941672397421,25.39070168016226
54,540.0,22.804761158740842,24.65030513473984,25.311509595936062,24.985940209680244,25.455592708117816
55,550.0,22.832483362255022,24.70963676928159,25.3737325741593,25.04069404527425,25.518718623019932
56,560.0,22.858685386882904,24.767145636049055,25.434117995377438,25.09380304977883,25.580204336202225
57,570.0,22.88347912111662,24.822807168436533,25.49277853272403,25.14538110087165,25.640160406874603
58,580.0,22.906966399484293,24.876873605833104,25.549819205324212,25.195536541425536,25.698687962033365
59,590.0,22.929241543258478,24.929514767407504,25.60534352078601,25.244366296311213,25.755879320423674
60,600.0,22.95039500941403,24.98057043975927,25.65944948300771,25.291956075020728,25.811821543147705
61,610.0,22.970506819598967,25.030332334609906,25.712215330989547,25.338391708974417,25.86659696683286
62,620.0,22.989641160332525,25.078810305649423,25.76371676787315,25.3837495088621,25.920276399740622
63,630.0,23.007881585536598,25.125791230625,25.814035459577745,25.42809969865663,25.972929424732648
64,640.0,23.02529210089359,25.171809601120614,25.86323270892921,25.471510034880865,26.024616666435243
65,650.0,23.04191761625715,25.216989897554363,25.911371506983105,25.51404087620963,26.07539694642739
66,660.0,23.057825709341945,25.260772255322962,25.95850600109768,25.555746469606003,26.125325030507035
67,670.0,23.07302034876602,25.303761913664406,26.00469195247384,25.596681051327316,26.174450328959924
68,680.0,23.087624676753162,25.34591767177673,26.04998397915097,25.636896242143756,26.222818350797354
69,690.0,23.101693462009216,25.386778103226675,26.094423137268212,25.676434220787257,26.270473288989137
70,700.0,23.115191610765635,25.426937840187062,26.138053057979015,25.715342294456075,26.317456106761625
71,710.0,23.128202253733246,25.46674706337014,26.180910809145523,25.75365764471584,26.36379999512254
72,720.0,23.140722440339683,25.50524760356354,26.223034420590615,25.791415802498413,26.40954188078418
73,730.0,23.15284043771011,25.54293084261766,26.2644651300156,25.828654636777173,26.454714879841184
74,740.0,23.16456714891867,25.580372233959498,26.305231655164263,25.86540691256156,26.499347018462394
75,750.0,23.17589864150074,25.61716930674419,26.345355319348112,25.90170292923392,26.543468006654447
76,760.0,23.186899490799682,25.65234033075068,26.384877028458163,25.937572446377114,26.587103481561687
77,770.0,23.197591063378933,25.687210384805013,26.423814734226816,25.973043848875466,26.630276017659433
78,780.0,23.207991807782328,25.722986816299613,26.462195849568563,26.008136521496578,26.67301147799231
79,790.0,23.21812234096442,25.75603039981077,26.500050007126074,26.042879334356723,26.715330788035605
80,800.0,23.228003197324714,25.787804907489182,26.53738088137828,26.077295827739338,26.757250904793874
81,810.0,23.23765229362095,25.822116410731883,26.574226212637733,26.11141103864199,26.798791035177903
82,820.0,23.247103248593827,25.8556768709071,26.610604090038407,26.145238268743856,26.839971242543633
83,830.0,23.256364450569784,25.8857940321363,26.646515169622084,26.178793923392732,26.880805771934416
84,840.0,23.26545605063414,25.917219589807218,26.681994299292462,26.212103792455597,26.921309737788086
85,850.0,23.274386128872383,25.94902058057792,26.71705447973432,26.24518823351941,26.961498910898783
86,860.0,23.28316420706978,25.978102725334242,26.751699808559334,26.278053700890187,27.001385915996817
87,870.0,23.291813127225844,26.006695347437383,26.78595046180587,26.31071940419493,27.040981411885472
88,880.0,23.30035592669744,26.036448637866393,26.81982701257208,26.34320309750168,27.08030148156429
89,890.0,23.3090913785563,26.06523548377015,26.85333103600893,26.37551441934933,27.119351920990425
90,900.0,23.317453357379158,26.0926887653083,26.886470745915787,26.407673293716794,27.158145880779507
91,910.0,23.325454217663584,26.120577124212623,26.919269965747464,26.439685258001013,27.19669352709745
92,920.0,23.333688193921148,26.146236834749896,26.951731145366736,26.47156523848609,27.23500288286483
93,930.0,23.341811943281204,26.17651420687333,26.98386240058207,26.5033256194741,27.273086554166802
94,940.0,23.349875102739862,26.203812856827465,27.015679122374635,26.534976437242758,27.310942840337983
95,950.0,23.35794494302603,26.226842961168092,27.047183515199244,26.566526621775978,27.348586136437827
96,960.0,23.365963758060754,26.252018012032703,27.078383945315036,26.59799009206669,27.38602348196271
97,970.0,23.373941728331307,26.276540556820493,27.10929305514349,26.62937356233946,27.4232604129033
98,980.0,23.38192837254862,26.300356363286458,27.139914669948837,26.660692107953796,27.460302295900643
99,990.0,23.389880909343002,26.328042427880252,27.170257220092342,26.691948083695713,27.497157322482707
100,1000.0,,,,,
