,temperature,mp-1226230 a=2.8798
0,0.0,211.58254855299896
1,10.0,211.5797794196279
2,20.0,211.5622114857486
3,30.0,211.5184834751039
4,40.0,211.44091349378994
5,50.0,211.3255488847173
6,60.0,211.1715282203452
7,70.0,210.9804174295786
8,80.0,210.75546476944737
9,90.0,210.50081908548816
10,100.0,210.22088775206498
11,110.0,209.91990140210123
12,120.0,209.60167653423412
13,130.0,209.26952560247136
14,140.0,208.92625094526758
15,150.0,208.5741799489942
16,160.0,208.2152282544713
17,170.0,207.8509597260855
18,180.0,207.48264476211858
19,190.0,207.11131615730895
20,200.0,206.73780805385698
21,210.0,206.36279831793252
22,220.0,205.9868327296252
23,230.0,205.61035483781052
24,240.0,205.23372324098452
25,250.0,204.85723007634485
26,260.0,204.48110880825112
27,270.0,204.10555024582897
28,280.0,203.7307097285387
29,290.0,203.35670990133528
30,300.0,202.98365415747625
31,310.0,202.61162296788734
32,320.0,202.24068011986827
33,330.0,201.87088253627107
34,340.0,201.5022696507148
35,350.0,201.13487852857418
36,360.0,200.7687352987826
37,370.0,200.40386702983722
38,380.0,200.0402891761688
39,390.0,199.67801488029988
40,400.0,199.31706274148428
41,410.0,198.95744539973157
42,420.0,198.59916524774007
43,430.0,198.24223754991473
44,440.0,197.8866715940063
45,450.0,197.53247122057957
46,460.0,197.1796503947237
47,470.0,196.82821277596625
48,480.0,196.47817210664388
49,490.0,196.12953560741377
50,500.0,195.78231753604885
51,510.0,195.43652225956137
52,520.0,195.09216220088808
53,530.0,194.7492502562952
54,540.0,194.40780533956286
55,550.0,194.0678377512007
56,560.0,193.7293556332747
57,570.0,193.39238146871972
58,580.0,193.05693088306217
59,590.0,192.7230220137715
60,600.0,192.39066260540045
61,610.0,192.05988542709562
62,620.0,191.73069964858888
63,630.0,191.40312874444552
64,640.0,191.07719219644147
65,650.0,190.7529170572066
66,660.0,190.4303228794422
67,670.0,190.1094225161878
68,680.0,189.79025115525494
69,690.0,189.4728340597751
70,700.0,189.15718739957373
71,710.0,188.8433355385771
72,720.0,188.53131632463328
73,730.0,188.22114179920072
74,740.0,187.91284708523972
75,750.0,187.6064570428023
76,760.0,187.30200920178947
77,770.0,186.99951405296346
78,780.0,186.6990053587498
79,790.0,186.40052090423933
80,800.0,186.1040810492739
81,810.0,185.80972954426167
82,820.0,185.51747174227287
83,830.0,185.2273574866091
84,840.0,184.9394091300547
85,850.0,184.65366670729296
86,860.0,184.37015108424393
87,870.0,184.08889311788576
88,880.0,183.80993477698107
89,890.0,183.53329922369838
90,900.0,183.259031834289
91,910.0,182.9871328890604
92,920.0,182.71767543763707
93,930.0,182.45065313076194
94,940.0,182.18612164041664
95,950.0,181.92411688190313
96,960.0,181.6646787078414
97,970.0,181.40780514917338
98,980.0,181.15355451104853
99,990.0,180.90195918506384
100,1000.0,
