,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028835877871723578,0.013896486030265554,0.001287850899759344,0.014598376762968785,0.027494417034239858
2,20.0,0.27779104551816686,0.19163323965546172,0.16395203406789086,0.18069912552017345,0.2716491998170254
3,30.0,1.0612173735927477,0.8499744343089091,0.7989233082789705,0.7960647049358077,1.0536553630324037
4,40.0,2.4564608672674426,2.0801417813757426,2.041741845187069,1.9936343457715298,2.4523460480384185
5,50.0,4.245912208582638,3.719835696703193,3.72883854678382,3.629160242893776,4.254893503657805
6,60.0,6.1738923347543215,5.5576528434928925,5.622791461926365,5.4808314976345756,6.213681500886906
7,70.0,8.073347276318191,7.428127501653217,7.540214932942845,7.370816269523201,8.15587464055711
8,80.0,9.8557615402221,9.225374725192857,9.369565738914572,9.187227519708914,9.9828733976779
9,90.0,11.480740929473903,10.891468319427327,11.053466945130387,10.86900495156889,11.64687431878061
10,100.0,12.936461885062553,12.402278401578117,12.570387886876478,12.391424085156238,13.134203285467459
11,110.0,14.226403304620503,13.753175460808995,13.918860802779713,13.749979734321101,14.447602689830362
12,120.0,15.362229756579493,14.951379959601681,15.109444884449864,14.952321552454576,15.600662909117473
13,130.0,16.35956159385379,16.00990014054305,16.156394984018263,16.012898737126484,16.609925077787963
14,140.0,17.233713911380573,16.943250177227878,17.07605431727616,16.946012144462937,17.493100469264196
15,150.0,18.001328978769827,17.767204242810276,17.885365335747515,17.76781287699305,18.266798551520083
16,160.0,18.67571095108519,18.495089556543324,18.59831705131851,18.49326166655269,18.946562816153303
17,170.0,19.270370837336138,19.139881127901543,19.227616690557156,19.13439336540525,19.54534205570791
18,180.0,19.796035977837956,19.71443776434207,19.7867455233851,19.703985702708856,20.075067654914157
19,190.0,20.26145412577251,20.2261206012636,20.283503864353364,20.210776897984825,20.54533917783671
20,200.0,20.676501145297813,20.684739268571192,20.727849943222555,20.664473327727563,20.964745582387543
21,210.0,21.046475497718617,21.097788403843925,21.125694911690264,21.071876706527334,21.340721383423272
22,220.0,21.378052151821688,21.471014585789778,21.48549834332016,21.439720290689184,21.678193907993517
23,230.0,21.677403209373736,21.81000880625354,21.80985732347826,21.771716109015326,21.984238063086067
24,240.0,21.94655858699944,22.11862756430139,22.10524617847852,22.075091115719584,22.261255674870963
25,250.0,22.19075949749739,22.40247394371085,22.374683942960694,22.352162828232878,22.514463455212017
26,260.0,22.412588447231084,22.662750979572277,22.621427623656597,22.606016511696772,22.74633719951931
27,270.0,22.61549807377358,22.90385547395386,22.848971341254764,22.84060103309068,22.958900773754756
28,280.0,22.801080302872585,23.128828673959852,23.059347836682278,23.057525957723,23.15727098289393
29,290.0,22.971359538212724,23.3361458465189,23.253893608834254,23.259553428015995,23.339572786141687
30,300.0,23.12880231316389,23.53345031908823,23.435980738950843,23.44823392723082,23.510334401273514
31,310.0,23.27371992364572,23.71703786706412,23.60611380248012,23.625072635378597,23.670636938663908
32,320.0,23.408296811460154,23.893509139131623,23.766242036259058,23.792546239565098,23.82077809695668
33,330.0,23.534303057043097,24.057069914479772,23.917502493987964,23.949719822527832,23.96369744116719
34,340.0,23.650506399234352,24.21820104421835,24.059048145066477,24.100069525432872,24.097481173470324
35,350.0,23.760630688293283,24.36807471296859,24.196669150433888,24.243575752976188,24.22669388217705
36,360.0,23.86262662118528,24.515253200332396,24.324776253180026,24.37968913526421,24.350400975556763
37,370.0,23.960248049421974,24.656829869398777,24.449713227844757,24.513656675586585,24.46785198477461
38,380.0,24.0512568294277,24.79297026825793,24.570488041961212,24.638736347633166,24.582244068469155
39,390.0,24.137321007360274,24.928490680932498,24.683932584787712,24.76376831400387,24.692152446929516
40,400.0,24.21998434496079,25.058277105121412,24.795582337933208,24.884055981914507,24.800877050065733
41,410.0,24.298299611687764,25.186554168446285,24.905781877257958,25.00067935423973,24.904687488920583
42,420.0,24.37115482558802,25.314477628143365,25.009931702516095,25.116206271523495,25.007717902038493
43,430.0,24.44392219931191,25.438790858896596,25.11420646767997,25.2288215784517,25.10937419781823
44,440.0,24.51160941434979,25.564634420369455,25.21574518268576,25.341778637365913,25.209669681454375
45,450.0,24.577553206136084,25.689357276560568,25.315965006234368,25.450687392409296,25.30694666465818
46,460.0,24.640892857480573,25.809895311135698,25.41403922330059,25.561641629455433,25.40545683774384
47,470.0,24.700969169745115,25.93788176505754,25.511228568335152,25.670916353770473,25.503962990403462
48,480.0,24.76123547827369,26.059369208122583,25.609399446994452,25.779208135379115,25.60238460939991
49,490.0,24.81722935431667,26.18982804571142,25.70614439283673,25.889248062810246,25.698604819675356
50,500.0,24.87458349411547,26.312129540396178,25.80013093564355,25.999009807103455,25.79950116342181
51,510.0,24.92794838716859,26.44440935482549,25.898233294501143,26.108439355060792,25.89917427021812
52,520.0,24.98135365547305,26.574428190160752,25.995076187271952,26.22312746841539,25.996472997823645
53,530.0,25.03284695871209,26.708047451199043,26.090441110659878,26.331901367693316,26.1031068026647
54,540.0,25.083577376601635,26.841395749029253,26.18897513890894,26.449385955398665,26.203106274079147
55,550.0,25.133714791986222,26.98492694486689,26.287598134164572,26.564029981306444,26.310426156742096
56,560.0,25.183127287456497,27.125265418805018,26.38610976559145,26.680766552721707,26.41855205206896
57,570.0,25.230802459889272,27.27102391450887,26.48831126824008,26.803022899052134,26.526551999236524
58,580.0,25.278803377579322,27.421295146825795,26.588018181872496,26.928846979925503,26.643805464648644
59,590.0,25.325097191523554,27.577114786254864,26.69381073755022,27.050177676523624,26.7563995948505
60,600.0,25.371941051498432,27.73894554829684,26.801418023977515,27.18185743006248,26.876318179870367
61,610.0,25.419476870898436,27.8988158532539,26.90369482778294,27.31436961388898,27.001212930743097
62,620.0,25.465010703215572,28.070402767159795,27.016928384874614,27.44886015086915,27.12496803134272
63,630.0,25.510443188995268,28.25284612985849,27.1291178136042,27.592395131823302,27.260052962914592
64,640.0,25.55587715481032,28.429608961566892,27.243384628018994,27.734876789938053,27.392598766775937
65,650.0,25.602554845370314,28.625250302599454,27.361894187531444,27.883084249337607,27.53608468741009
66,660.0,25.646603842353695,28.8250542264101,27.481790225728922,28.041026774306218,27.682203046665528
67,670.0,25.691025773154184,29.02500008232792,27.606426311288306,28.196690692524932,27.83416718909544
68,680.0,25.739169553707477,29.247853043762632,27.733105127546548,28.366244956587984,27.99379438110406
69,690.0,25.783029270334733,29.47077963513937,27.86602888072996,28.536144991210076,28.157876669467637
70,700.0,25.8298142878798,29.706291485225673,27.999351658158076,28.717404991262196,28.33247291102828
71,710.0,25.873082241337798,29.95614428531053,28.14019548207287,28.896848698056704,28.51212723131761
72,720.0,25.921892828265804,30.211136651510632,28.28521538873025,29.095404013992326,28.7036392597623
73,730.0,25.966425738225013,30.48466978530573,28.431694690165966,29.291758246731337,28.89857091981517
74,740.0,26.014138958701423,30.76656389158737,28.589015254709764,29.505076697085254,29.111985362337894
75,750.0,26.06165554595242,31.074811949645884,28.746489549889606,29.72515099746361,29.3246202621289
76,760.0,26.10814023419896,31.38293693046472,28.912685372843683,29.952355123671996,29.56069240152558
77,770.0,26.15784334114851,31.71915143840624,29.082860023238418,30.190327548232343,29.8000539116289
78,780.0,26.204197166949033,32.07192738362541,29.264626442632967,30.44491589004597,30.055540351819445
79,790.0,26.25483046719182,32.4419112160307,29.44591576370782,30.706576903138014,30.329299636027013
80,800.0,26.304749466997475,32.829375665624575,29.641571709120758,30.980635482755364,30.613366778059742
81,810.0,26.352573867292957,33.254584013749735,29.841289918265407,31.27216815173642,30.914042353774757
82,820.0,26.404058963045983,33.69149342479591,30.047091736141283,31.576576400504013,31.234618775680932
83,830.0,26.462225930607268,34.15702955821818,30.268828676418774,31.899135544025444,31.578626425069316
84,840.0,26.503303884400058,34.659372621029966,30.495302366441734,32.23144661414196,31.93600015087075
85,850.0,26.563501524242273,35.18286248601582,30.731221710324164,32.596761467279414,32.31911973045499
86,860.0,26.616535741223064,35.74923655320279,30.987514000805863,32.96223921405199,32.73352155236708
87,870.0,26.67237101941734,36.35287631423271,31.233143930979278,33.36772377211406,33.16611204902839
88,880.0,26.72890329883851,36.98943898873012,31.512760372667014,33.78353960795636,33.63575249896495
89,890.0,26.783063054839946,37.68061795447442,31.796871802512012,34.231460041860124,34.129856984819206
90,900.0,26.842296266100774,38.416185481067004,32.09556555073932,34.70336792132495,34.667937666443414
91,910.0,26.900428582591047,39.20596018895643,32.413138457221976,35.200468985758775,35.236745134851944
92,920.0,26.96163408906659,40.05019516913153,32.733650531118215,35.7355734663678,35.85851478390921
93,930.0,27.024750576510364,40.95991547109892,33.08939019862752,36.30182426847505,36.513946119095216
94,940.0,27.08070635175426,41.94722808141515,33.450690130396694,36.903053568013206,37.233862919723286
95,950.0,27.151915708252602,43.00159160773233,33.83629608150306,37.5444609657782,37.99964287062001
96,960.0,27.210243819620285,44.14528931104403,34.23872775985005,38.23086944177386,38.83488773126152
97,970.0,27.2856816406838,45.39600395185978,34.66825775932626,38.968141021939935,39.73668349876585
98,980.0,27.345910905496527,46.734232459335466,35.125144853436346,39.7498890143338,40.71745591381
99,990.0,27.416893775375776,48.196862319941815,35.5960395201103,40.59319577705081,41.78245876811405
100,1000.0,,,,,
