,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,5.364822753631998e-07
2,20.0,1.3189271781198711e-06
3,30.0,2.258822926101465e-06
4,40.0,3.3986196313808253e-06
5,50.0,4.764761238304533e-06
6,60.0,6.3185354300864276e-06
7,70.0,7.978596767152393e-06
8,80.0,9.653237305042017e-06
9,90.0,1.1255960884361775e-05
10,100.0,1.2743336256386982e-05
11,110.0,1.408983421116624e-05
12,120.0,1.527462723292349e-05
13,130.0,1.6310496287212133e-05
14,140.0,1.720344497001235e-05
15,150.0,1.797289237946659e-05
16,160.0,1.860432406901356e-05
17,170.0,1.913169133449712e-05
18,180.0,1.959225104100137e-05
19,190.0,1.995484229847904e-05
20,200.0,2.022518806092421e-05
21,210.0,2.0445345689151622e-05
22,220.0,2.0619005474711423e-05
23,230.0,2.07362720556436e-05
24,240.0,2.0798721312298712e-05
25,250.0,2.083450091831808e-05
26,260.0,2.0854241905639113e-05
27,270.0,2.0810498037727286e-05
28,280.0,2.0739144359776153e-05
29,290.0,2.0650872281619098e-05
30,300.0,2.0556881076219946e-05
31,310.0,2.0366915670544702e-05
32,320.0,2.0285654209925636e-05
33,330.0,2.020801362437219e-05
34,340.0,1.996952487799501e-05
35,350.0,1.975512522999027e-05
36,360.0,1.9589837562437725e-05
37,370.0,1.939065212053456e-05
38,380.0,1.9159139484309547e-05
39,390.0,1.8969934948176612e-05
40,400.0,1.8721725825594017e-05
41,410.0,1.847684657239171e-05
42,420.0,1.8201914515601783e-05
43,430.0,1.7383568602705436e-05
44,440.0,1.7653454396218052e-05
45,450.0,1.8171582837117686e-05
46,460.0,1.744297516629265e-05
47,470.0,1.6792683924435105e-05
48,480.0,1.6315443208885593e-05
49,490.0,1.662086022174739e-05
50,500.0,1.687753470284066e-05
51,510.0,1.6063676513359037e-05
52,520.0,1.5919639572117765e-05
53,530.0,1.460639312054007e-05
54,540.0,1.4399777382932502e-05
55,550.0,1.652490287673444e-05
56,560.0,1.5062223982115875e-05
57,570.0,1.3577658433534985e-05
58,580.0,1.3418363522816974e-05
59,590.0,1.393092115858598e-05
60,600.0,1.4163156335295034e-05
61,610.0,1.1004389521013816e-05
62,620.0,1.3159428386268066e-05
63,630.0,1.262008941239162e-05
64,640.0,1.4568972440098181e-05
65,650.0,1.4370018265942588e-05
66,660.0,1.0650614044295338e-05
67,670.0,1.2976355539677766e-05
68,680.0,1.1165570282470778e-05
69,690.0,1.181436907966883e-05
70,700.0,1.2327057710056612e-05
71,710.0,1.100061366071965e-05
72,720.0,1.1104543700626966e-05
73,730.0,1.157709309403857e-05
74,740.0,9.788135886800464e-06
75,750.0,9.12486561097707e-06
76,760.0,1.0541691821135884e-05
77,770.0,9.868926280047187e-06
78,780.0,8.882692828045654e-06
79,790.0,9.115950432248491e-06
80,800.0,1.1000265658313002e-05
81,810.0,9.34613074428789e-06
82,820.0,7.675809213813974e-06
83,830.0,8.459308075916008e-06
84,840.0,8.404851284868734e-06
85,850.0,9.148465949535037e-06
86,860.0,8.233703967162711e-06
87,870.0,7.75641253582548e-06
88,880.0,7.490175296369315e-06
89,890.0,7.539949300854209e-06
90,900.0,7.547778746761778e-06
91,910.0,7.154012196122326e-06
92,920.0,7.658025616912517e-06
93,930.0,6.9668926300789264e-06
94,940.0,6.53313073919841e-06
95,950.0,6.5483416199364135e-06
96,960.0,6.318107317801612e-06
97,970.0,6.373920477730809e-06
98,980.0,6.081459008933449e-06
99,990.0,6.108079335568792e-06
100,1000.0,
