calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f46f7a3f-6cc4-4b8d-8641-2bee4d0f5035,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-08,negative,195.935,83.696,83.696,-0.000,-0.000,-0.000,83.696,195.935,83.696,-0.000,-0.000,-0.000,83.696,83.696,195.935,0.000,0.000,-0.000,-0.000,0.000,0.000,11.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.641,-0.000,-0.000,0.000,0.000,0.000,0.000,11.641
f46f7a3f-6cc4-4b8d-8641-2bee4d0f5035,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-08,positive,195.935,83.696,83.696,0.000,0.000,0.000,83.696,195.935,83.696,0.000,0.000,0.000,83.696,83.696,195.935,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.641,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.641,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.641
23ee4867-ff59-462c-af99-d0fd51e86348,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-07,negative,195.934,83.696,83.696,0.000,0.000,-0.000,83.696,195.934,83.696,-0.000,0.000,0.000,83.696,83.696,195.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.641,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.641
23ee4867-ff59-462c-af99-d0fd51e86348,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-07,positive,195.935,83.696,83.696,0.000,-0.000,0.000,83.696,195.935,83.696,0.000,-0.000,0.000,83.696,83.696,195.935,0.000,-0.000,0.000,0.000,0.000,0.000,11.641,-0.000,0.000,0.000,0.000,0.000,-0.000,11.641,0.000,0.000,0.000,0.000,-0.000,-0.000,11.641
aa8ee96e-d69a-4938-bf74-4d83d9c67c2c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-06,negative,195.931,83.696,83.696,-0.000,0.000,-0.000,83.696,195.931,83.696,-0.000,0.000,-0.000,83.696,83.696,195.931,0.000,0.000,-0.000,-0.001,-0.000,-0.000,11.641,0.000,-0.000,-0.000,-0.001,-0.000,0.000,11.641,-0.000,-0.000,-0.000,-0.001,0.000,0.000,11.641
aa8ee96e-d69a-4938-bf74-4d83d9c67c2c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-06,positive,195.938,83.696,83.696,0.000,-0.000,0.000,83.696,195.938,83.696,-0.000,-0.000,0.000,83.696,83.696,195.938,-0.000,-0.000,0.000,0.001,0.000,0.000,11.641,-0.000,0.000,0.000,0.001,0.000,-0.000,11.641,0.000,0.000,0.000,0.001,-0.000,-0.000,11.641
cce3a332-9256-4c27-9e32-4203d474e699,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-08,negative,12.258,13.708,13.708,-0.000,0.000,0.000,13.708,12.258,13.708,0.000,-0.000,0.000,13.708,13.708,12.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.282,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.282
cce3a332-9256-4c27-9e32-4203d474e699,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-08,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.282
4a764bd0-9c86-47c8-a055-a5bd2153136c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-07,negative,12.258,13.708,13.708,0.000,0.000,0.000,13.708,12.258,13.708,0.000,0.000,0.000,13.708,13.708,12.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.282,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.282
4a764bd0-9c86-47c8-a055-a5bd2153136c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-07,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.282
2f6e2241-eb29-48a7-9a89-c04ae6830602,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-06,negative,12.258,13.708,13.708,0.000,0.000,0.000,13.708,12.258,13.708,0.000,-0.000,0.000,13.708,13.708,12.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.282
2f6e2241-eb29-48a7-9a89-c04ae6830602,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-06,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,0.000,-0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,0.000,-2.282
