,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,-4.28312329132827,-4.292397811522636,-4.315803497636271,-4.281203833136971
1,10.0,-4.283128195157258,-4.292397344149493,-4.315803651188478,-4.28120400932913
2,20.0,-4.283161533822328,-4.292396630408476,-4.315806209928126,-4.281206868315289
3,30.0,-4.283247563657824,-4.292406630072505,-4.315818104814761,-4.28121985250801
4,40.0,-4.283406323132606,-4.292450170353826,-4.315852495277793,-4.281256884557794
5,50.0,-4.283655385017063,-4.292553374538164,-4.315927478213207,-4.281336849322949
6,60.0,-4.284009663635685,-4.292739707562456,-4.3160621580439695,-4.281479291213341
7,70.0,-4.2844807274615855,-4.293027760628963,-4.316273625460737,-4.281701356405261
8,80.0,-4.285076601120252,-4.29343103043409,-4.316575686084983,-4.282016669639386
9,90.0,-4.285802089419541,-4.293958538176344,-4.316978694339269,-4.2824353073049135
10,100.0,-4.286659361725035,-4.2946156958899815,-4.317489899400397,-4.282964224109958
11,110.0,-4.2876485838017,-4.295405156262847,-4.31811396545049,-4.283607812183289
12,120.0,-4.288768469619532,-4.296327542127958,-4.318853505301328,-4.284368448506915
13,130.0,-4.290016745674598,-4.297382028371718,-4.319709557350122,-4.285246973003581
14,140.0,-4.291390490896723,-4.298566787679107,-4.3206819824166045,-4.286243082547774
15,150.0,-4.292886378735908,-4.299879323399189,-4.321769781214943,-4.287355643110584
16,160.0,-4.294500876330224,-4.301316710561997,-4.322971340876297,-4.2885829315398105
17,170.0,-4.29623035853072,-4.30287577274602,-4.32428462373879,-4.2899228199516894
18,180.0,-4.298071215259128,-4.304553205252231,-4.325707309534537,-4.291372913759804
19,190.0,-4.300019875689739,-4.306345662556235,-4.32723690117604,-4.292930654553016
20,200.0,-4.302072882185084,-4.308249819810325,-4.328870803254367,-4.294593396303115
21,210.0,-4.304226884576929,-4.310262412827796,-4.330606379130362,-4.296358460076179
22,220.0,-4.3064786859668605,-4.312380265251989,-4.332440992578446,-4.298223174498528
23,230.0,-4.308825198438832,-4.31460030724462,-4.334372037223669,-4.300184903769773
24,240.0,-4.311263522265849,-4.316919583696757,-4.336396957828045,-4.302241067407801
25,250.0,-4.313790857013964,-4.319335259793057,-4.338513263519811,-4.30438915367074
26,260.0,-4.316404554341873,-4.321844623479697,-4.340718537793503,-4.306626728073636
27,270.0,-4.319102104307305,-4.324445083290921,-4.34301044386097,-4.30895143861074
28,280.0,-4.321881111029318,-4.327134166320737,-4.345386727841125,-4.311361018277719
29,290.0,-4.324739321482886,-4.3299095147839095,-4.347845219349417,-4.313853285703575
30,300.0,-4.327674558408293,-4.332768880871379,-4.35038383182387,-4.316426144664335
31,310.0,-4.330684757549939,-4.335710122901336,-4.353000560649392,-4.319077582304897
32,320.0,-4.333768074852669,-4.338731199797304,-4.355693481349287,-4.321805667103879
33,330.0,-4.336922470865832,-4.341830166945877,-4.3584607472458465,-4.32460854622253
34,340.0,-4.340146484537328,-4.34500517006493,-4.3613005863623275,-4.3274844425215395
35,350.0,-4.343438022293629,-4.348254441232575,-4.364211298680672,-4.330431651449556
36,360.0,-4.346796039660808,-4.351576295107837,-4.367191253114773,-4.333448537967566
37,370.0,-4.350218524405132,-4.354969122385039,-4.370238884327556,-4.336533533498002
38,380.0,-4.353701109285064,-4.358431388071568,-4.373352689715797,-4.339685132627103
39,390.0,-4.357247988700205,-4.361961625570028,-4.376531226683621,-4.342901890117438
40,400.0,-4.360858872137054,-4.365558434361847,-4.3797731094103955,-4.3461824182174
41,410.0,-4.364526765435336,-4.369220476024075,-4.38307700628157,-4.349525383610272
42,420.0,-4.368251864480803,-4.372946470215689,-4.386441637280248,-4.352929504850534
43,430.0,-4.372033850985042,-4.376735192992185,-4.389865771382759,-4.356393549621538
44,440.0,-4.375871584458002,-4.380585473236509,-4.393348224022195,-4.3599163324338575
45,450.0,-4.3797639550792455,-4.3844961896071615,-4.396887855007063,-4.363496712449727
46,460.0,-4.383710213590671,-4.3884662683335325,-4.400483566315422,-4.367133590848802
47,470.0,-4.387708659743443,-4.392494681792471,-4.404134299889404,-4.3708259092520505
48,480.0,-4.391759109625669,-4.396580444583516,-4.4078390357098165,-4.374572647497037
49,490.0,-4.3958602621063205,-4.400722612243957,-4.411596789999601,-4.378372821558351
50,500.0,-4.400011521079807,-4.404920280682467,-4.415406613639895,-4.382225482184569
51,510.0,-4.404211836208391,-4.40917258195564,-4.419267590282951,-4.386129713201857
52,520.0,-4.408460449402121,-4.413478684616809,-4.423178834852937,-4.390084629690915
53,530.0,-4.41275658847891,-4.417837790781034,-4.427139492049974,-4.3940893766295765
54,540.0,-4.417099451478264,-4.422249135959631,-4.431148735262361,-4.3981431276240235
55,550.0,-4.421488424411675,-4.426711986479819,-4.435205764824477,-4.4022450836104445
56,560.0,-4.425923053833539,-4.431225639417696,-4.439309806894518,-4.406394471135502
57,570.0,-4.430401977002971,-4.435789420430967,-4.443460112745107,-4.410590541922083
58,580.0,-4.434925075886857,-4.440402683427869,-4.447655956966125,-4.414832571216279
59,590.0,-4.439491629693541,-4.445064808819612,-4.451896636818028,-4.4191198567085515
60,600.0,-4.444101060361244,-4.449775203425203,-4.456181470992884,-4.423451718004617
61,610.0,-4.44875266310455,-4.454533299099719,-4.460509799386759,-4.4278274956015
62,620.0,-4.4534459822313694,-4.45933855188149,-4.464880980963209,-4.432246549302362
63,630.0,-4.4581803994202645,-4.464190441822028,-4.46929439451883,-4.436708258426366
64,640.0,-4.462955460416899,-4.469088471605715,-4.473749436191135,-4.44121202013255
65,650.0,-4.467770549639609,-4.47403216638904,-4.478245519703653,-4.445757249042314
66,660.0,-4.47262527051761,-4.479021073260402,-4.482782076324258,-4.450343376914039
67,670.0,-4.477519093072993,-4.484054760503747,-4.487358551955294,-4.454969850959273
68,680.0,-4.4824515757085495,-4.489132817304203,-4.491974409119247,-4.459636134273314
69,690.0,-4.487422205741741,-4.494254853263984,-4.496629124294616,-4.464341704605326
70,700.0,-4.492430643245164,-4.499420498279491,-4.501322188816501,-4.469086053732123
71,710.0,-4.497476376583006,-4.504629401675391,-4.506053106883688,-4.473868687305451
72,720.0,-4.502559010244122,-4.509881232817571,-4.510821396683006,-4.478689124240592
73,730.0,-4.507678165584682,-4.51517568040762,-4.515626588620774,-4.483546895629144
74,740.0,-4.512833431652364,-4.520512451712367,-4.520468225254745,-4.488441545494163
75,750.0,-4.5180244409678885,-4.525891273825446,-4.525345860832209,-4.493372628974986
76,760.0,-4.523250808749617,-4.531311892603043,-4.5302590610903,-4.498339712604232
77,770.0,-4.528512192982508,-4.5367740730651915,-4.535207402444396,-4.503342374021791
78,780.0,-4.533808232569117,-4.54227759892615,-4.540190472074224,-4.508380201179321
79,790.0,-4.5391385848821395,-4.547822273456279,-4.545207866815575,-4.513452791996418
80,800.0,-4.5445029221425965,-4.55340791863148,-4.55025919336745,-4.518559754935491
81,810.0,-4.549900926309422,-4.559034376682957,-4.555344068728063,-4.52370070656702
82,820.0,-4.555332281809944,-4.564701509422715,-4.560462117687173,-4.528875273839919
83,830.0,-4.560796666490618,-4.570409197789137,-4.5656129747409375,-4.534083092100964
84,840.0,-4.566293806635301,-4.576157344250235,-4.570796282533267,-4.539323804825815
85,850.0,-4.571823374291275,-4.5819458710785295,-4.576011691497571,-4.544597064043829
86,860.0,-4.57738512234944,-4.587774722898135,-4.581258861108835,-4.549902529567263
87,870.0,-4.582978747947678,-4.59364386612453,-4.586537457742494,-4.555239868819991
88,880.0,-4.5886039838649095,-4.599553288880789,-4.591847155301435,-4.560608757424283
89,890.0,-4.594260576540115,-4.605503003321012,-4.5971876352572325,-4.566008876852882
90,900.0,-4.599948255976425,-4.611493045640084,-4.602558584879228,-4.571439917014247
91,910.0,-4.605666765093378,-4.617523477234676,-4.60795970012157,-4.576901573404821
92,920.0,-4.611415858031159,-4.623594385779491,-4.613390682125852,-4.582393548683506
93,930.0,-4.617195305237065,-4.629705885691246,-4.618851238656844,-4.587915551715776
94,940.0,-4.6230048427115396,-4.635858120487765,-4.624341083084938,-4.593467297561114
95,950.0,-4.6288442755708274,-4.642051264522674,-4.629859936412031,-4.599048506923299
96,960.0,-4.634713340096312,-4.648285522624123,-4.635407523295565,-4.604658906809564
97,970.0,-4.640611837596104,-4.654561133600901,-4.640983575711744,-4.610298229129761
98,980.0,-4.646539532594616,-4.660878371477475,-4.646587830206989,-4.61596621240209
99,990.0,-4.652496226921335,-4.6672375493785,-4.652220028985744,-4.621662599011864
100,1000.0,,,,
