,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,-4.386889904033363,-4.393086832115375,-4.429328996047863,-4.417894219805031,-4.376444630397652
1,10.0,-4.386890065607284,-4.393086864468071,-4.429328557343388,-4.417894258133081,-4.376444766180989
2,20.0,-4.386893215807532,-4.393088337089176,-4.4293282521151705,-4.417895809475349,-4.376447751558125
3,30.0,-4.386910761505587,-4.393099740397126,-4.42933644309727,-4.417906724884265,-4.376464814154535
4,40.0,-4.38696496965819,-4.39314050823476,-4.429372234918,-4.417945142374083,-4.376518277956598
5,50.0,-4.38708282632933,-4.393235173915624,-4.429460929614332,-4.418035216242514,-4.376635283659522
6,60.0,-4.387288694505315,-4.39340694631028,-4.429626917640273,-4.418200517256166,-4.376840487036306
7,70.0,-4.387601209091709,-4.393674720334688,-4.429890032485628,-4.418460492905132,-4.377153024132496
8,80.0,-4.388033258388876,-4.394052475887465,-4.430264788436005,-4.418829601527174,-4.377586317847084
9,90.0,-4.388592992321575,-4.394549749207047,-4.430760930195242,-4.419317733706415,-4.378148942973167
10,100.0,-4.389284936724058,-4.395172447022487,-4.431384362001919,-4.419931031696778,-4.378845691735924
11,110.0,-4.3901109580247395,-4.3959236853178085,-4.432138076619459,-4.420672757670027,-4.379678566840835
12,120.0,-4.3910710213170745,-4.39680450682477,-4.43302293554548,-4.4215440367445975,-4.380647568090751
13,130.0,-4.392163766438844,-4.397814461698245,-4.4340382930267745,-4.422544457318112,-4.3817513104900945
14,140.0,-4.393386938333814,-4.3989520556653865,-4.435182457533382,-4.423672540891632,-4.382987475688092
15,150.0,-4.394737692193077,-4.400215081280648,-4.436453036843173,-4.424926076560244,-4.384353143100817
16,160.0,-4.396212826395506,-4.401600869552121,-4.437847195244304,-4.426302379090431,-4.385845025121089
17,170.0,-4.397808935589891,-4.403106462810733,-4.439361827305665,-4.427798474767297,-4.38745963662086
18,180.0,-4.399522529018873,-4.40472874475705,-4.440993682945599,-4.429411225675034,-4.389193408751773
19,190.0,-4.40135010652051,-4.406464540939702,-4.442739469164457,-4.431137430636928,-4.391042771598559
20,200.0,-4.403288207731119,-4.408310668091349,-4.444595899370865,-4.43297388286983,-4.3930042067119235
21,210.0,-4.4053334572935645,-4.410263986285871,-4.4465597440253415,-4.434917421124833,-4.395074283897754
22,220.0,-4.407482578863298,-4.412321429735527,-4.448627851663709,-4.436964956751324,-4.397249685301281
23,230.0,-4.409732413052614,-4.414480023753471,-4.450797178103765,-4.439113495517778,-4.3995272133008525
24,240.0,-4.412079929988141,-4.416736898065163,-4.453064784154955,-4.4413601420233695,-4.4019038067063025
25,250.0,-4.414522221887632,-4.419089290410902,-4.455427850453438,-4.443702118553334,-4.404376534077174
26,260.0,-4.417056510137547,-4.421534556812779,-4.457883675598902,-4.446136760564377,-4.4069425997797
27,270.0,-4.41968014068351,-4.424070162722387,-4.460429675526656,-4.4486615159250835,-4.409599338185955
28,280.0,-4.422390583443744,-4.426693687739615,-4.463063383882916,-4.451273947583897,-4.412344206997602
29,290.0,-4.425185424918845,-4.429402824639728,-4.465782446937168,-4.453971727196979,-4.415174792971983
30,300.0,-4.428062363366524,-4.432195362216343,-4.468584616707973,-4.456752633754149,-4.418088791870351
31,310.0,-4.43101920614716,-4.435069202085419,-4.47146775203777,-4.4596145482020715,-4.421084013201357
32,320.0,-4.434053860206229,-4.438022335382584,-4.474429809942038,-4.4625554486097325,-4.42415837282773
33,330.0,-4.437164329813254,-4.441052855749067,-4.47746884271882,-4.4655734090848105,-4.427309883959774
34,340.0,-4.440348713273422,-4.444158931815179,-4.480582992857805,-4.468666588106599,-4.430536657537836
35,350.0,-4.443605190874009,-4.447338832532538,-4.4837704825002245,-4.471833231677818,-4.433836887775224
36,360.0,-4.446932028884468,-4.450590892434017,-4.487029623757508,-4.475071665764583,-4.437208858537256
37,370.0,-4.45032756649139,-4.453913530819116,-4.490358795122507,-4.478380288051165,-4.440650933179607
38,380.0,-4.453790220401413,-4.457305236739058,-4.4937564538571015,-4.481757576822675,-4.444161546000971
39,390.0,-4.457318472616815,-4.4607645639415985,-4.497221127067874,-4.4852020662133665,-4.447739205362345
40,400.0,-4.46091086984561,-4.464290138693655,-4.5007513979141835,-4.48871236540332,-4.451382484203567
41,410.0,-4.464566022648616,-4.4678806410916625,-4.504345915747004,-4.492287140820822,-4.455090023750248
42,420.0,-4.468282598372816,-4.471534811802126,-4.508003392136677,-4.495925114683578,-4.458860519087312
43,430.0,-4.472059314351185,-4.47525145058723,-4.511722585078566,-4.499625067350365,-4.462692725513637
44,440.0,-4.475894947363913,-4.479029404332463,-4.515502310636838,-4.503385828889628,-4.466585452909155
45,450.0,-4.479788317825703,-4.482867575942328,-4.519341432246114,-4.507206283353516,-4.470537562044746
46,460.0,-4.483738294561872,-4.486764914499953,-4.5232388608174094,-4.511085355067932,-4.474547957371587
47,470.0,-4.48774378971185,-4.490720405351675,-4.52719354977916,-4.515022019735894,-4.478615593751904
48,480.0,-4.491803754510817,-4.4947330934455625,-4.531204495143478,-4.5190152929439265,-4.48273947051301
49,490.0,-4.4959171843027335,-4.498802049490704,-4.53527073687465,-4.523064229173393,-4.4869186284943865
50,500.0,-4.500083106401063,-4.502926401102332,-4.539391351106028,-4.527167925195855,-4.491152143028598
51,510.0,-4.504300589846362,-4.507105293882098,-4.543565445207868,-4.5313255133353785,-4.495439136127845
