calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecf47f42-07b5-458d-b0cd-bd1e9f069635,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-08,negative,230.756,160.578,160.578,0.000,0.000,-0.000,160.578,230.756,160.578,0.000,0.000,-0.000,160.578,160.578,230.756,0.000,0.000,0.000,0.000,0.000,0.000,117.628,0.000,-0.000,0.000,0.000,0.000,0.000,117.628,-0.000,0.000,0.000,0.000,0.000,0.000,117.628
ecf47f42-07b5-458d-b0cd-bd1e9f069635,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-08,positive,230.756,160.578,160.578,-0.000,-0.000,-0.000,160.578,230.756,160.578,-0.000,-0.000,0.000,160.578,160.578,230.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.628,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.628
a6c1c724-dd06-4706-bc64-5daecd1004c6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-07,negative,230.756,160.578,160.578,0.000,0.000,-0.000,160.578,230.756,160.578,0.000,0.000,-0.000,160.578,160.578,230.756,0.000,0.000,0.000,-0.000,-0.000,0.000,117.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.628,-0.000,-0.000,0.000,-0.000,0.000,0.000,117.628
a6c1c724-dd06-4706-bc64-5daecd1004c6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-07,positive,230.756,160.578,160.578,-0.000,-0.000,-0.000,160.578,230.756,160.578,-0.000,-0.000,0.000,160.578,160.578,230.756,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.628,-0.000,-0.000,0.000,0.000,-0.000,-0.000,117.628,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.628
10811841-496d-4aaf-a740-f70530a22bc1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-06,negative,230.758,160.581,160.581,0.000,0.000,0.000,160.581,230.758,160.581,0.000,0.000,0.000,160.581,160.581,230.758,0.000,0.000,0.000,-0.000,-0.000,0.000,117.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.628,0.000,-0.000,0.000,-0.000,0.000,0.000,117.628
10811841-496d-4aaf-a740-f70530a22bc1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0,1e-06,positive,230.754,160.576,160.576,-0.000,-0.000,-0.000,160.576,230.754,160.576,-0.000,-0.000,0.000,160.576,160.576,230.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.628,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.628
c998ce64-84ad-407e-a977-e5db3f9cc0fd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-08,negative,396.557,99.094,99.094,0.000,0.000,0.000,99.094,396.557,99.094,0.000,0.000,0.000,99.094,99.094,396.557,0.000,0.000,0.000,-0.000,-0.000,0.000,60.507,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.507,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.507
c998ce64-84ad-407e-a977-e5db3f9cc0fd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-08,positive,396.479,99.133,99.133,-0.000,-0.000,-0.000,99.133,396.479,99.133,-0.000,-0.000,-0.000,99.133,99.133,396.479,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.507,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.507,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.507
a274ad78-a04b-484b-acf8-e70c1cc0043f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-07,negative,396.479,99.133,99.133,-0.000,0.000,-0.000,99.133,396.479,99.133,0.000,-0.000,0.000,99.133,99.133,396.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.204,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.204
a274ad78-a04b-484b-acf8-e70c1cc0043f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-07,positive,396.558,99.094,99.094,0.000,-0.000,-0.000,99.094,396.558,99.094,-0.000,-0.000,-0.000,99.094,99.094,396.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.204
2707fef1-b651-491f-b2c0-5a6d9b164e8a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-06,negative,396.557,99.094,99.094,0.000,0.000,0.000,99.094,396.557,99.094,0.000,0.000,0.000,99.094,99.094,396.557,0.000,0.000,0.000,-0.000,-0.001,-0.001,60.204,-0.000,0.000,-0.001,-0.000,-0.001,0.000,60.204,0.000,-0.001,-0.001,-0.000,-0.000,0.000,60.204
2707fef1-b651-491f-b2c0-5a6d9b164e8a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-06,positive,396.480,99.133,99.133,-0.000,-0.000,-0.000,99.133,396.480,99.133,-0.000,0.000,-0.000,99.133,99.133,396.480,0.000,-0.000,-0.000,0.000,0.001,0.001,60.204,0.000,-0.000,0.001,0.000,0.001,-0.000,60.204,-0.000,0.001,0.001,0.000,-0.000,-0.000,60.204
4233abc5-f80f-48d1-81b9-fcf210c44476,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-08,negative,427.602,181.944,181.944,-0.000,-0.000,-0.000,181.944,427.602,181.944,0.000,-0.000,0.000,181.944,181.944,427.602,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.932,0.000,-0.000,0.000,0.000,0.000,-0.000,132.932,0.000,0.000,0.000,0.000,-0.000,-0.000,132.932
4233abc5-f80f-48d1-81b9-fcf210c44476,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-08,positive,427.602,181.944,181.944,0.000,0.000,0.000,181.944,427.602,181.944,-0.000,0.000,0.000,181.944,181.944,427.602,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.932,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,132.932
e4a78083-e3a1-4a7a-8afd-c3da89f9236f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-07,negative,427.601,181.944,181.944,0.000,-0.000,-0.000,181.944,427.601,181.944,0.000,-0.000,-0.000,181.944,181.944,427.601,-0.000,-0.000,0.000,0.000,0.000,0.000,132.932,-0.000,-0.000,0.000,0.000,0.000,0.000,132.932,-0.000,0.000,0.000,0.000,0.000,-0.000,132.932
e4a78083-e3a1-4a7a-8afd-c3da89f9236f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-07,positive,427.603,181.944,181.944,-0.000,0.000,0.000,181.944,427.603,181.944,-0.000,0.000,0.000,181.944,181.944,427.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932
950dfc08-7568-4786-af40-40e9833acc98,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-06,negative,427.595,181.945,181.945,0.000,-0.000,0.000,181.945,427.595,181.945,-0.000,-0.000,0.000,181.945,181.945,427.595,0.000,-0.000,-0.000,0.000,0.000,0.000,132.932,-0.000,-0.000,0.000,0.000,0.000,0.000,132.932,-0.000,0.000,0.000,0.000,0.000,-0.000,132.932
950dfc08-7568-4786-af40-40e9833acc98,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-06,positive,427.609,181.944,181.944,-0.000,0.000,0.000,181.944,427.609,181.944,-0.000,0.000,0.000,181.944,181.944,427.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932
86a87870-3b81-4601-9c3a-fdad84ac6b22,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-08,negative,316.502,134.565,107.563,-0.000,0.000,-0.000,134.565,316.502,107.563,-0.000,0.000,-0.000,107.563,107.563,310.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.703,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.703,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.969
86a87870-3b81-4601-9c3a-fdad84ac6b22,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-08,positive,287.736,163.332,107.563,0.000,0.000,0.000,134.565,316.502,107.563,0.000,-0.000,0.000,107.563,107.563,310.430,0.000,0.000,0.000,0.000,0.000,-0.000,62.703,0.000,0.000,0.000,0.000,-0.000,0.000,62.703,0.000,0.000,-0.000,-0.000,0.000,0.000,90.969
eb157864-3dd8-41d9-a722-2567129a1fba,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-07,negative,287.736,163.332,107.563,-0.000,0.000,-0.000,134.565,316.502,107.563,-0.000,0.000,-0.000,107.563,107.563,310.430,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.703,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.703,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.969
eb157864-3dd8-41d9-a722-2567129a1fba,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-07,positive,316.502,134.565,107.563,0.000,-0.000,0.000,134.565,316.502,107.563,0.000,-0.000,0.000,107.563,107.563,310.430,0.000,0.000,0.000,-0.000,0.000,-0.000,62.703,0.000,0.000,0.000,-0.000,-0.000,0.000,62.703,0.000,0.000,-0.000,-0.000,0.000,0.000,90.969
9c4cf006-db3b-4de0-a972-25e1eef7058c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-06,negative,287.736,163.332,107.563,-0.000,0.000,-0.000,134.565,316.502,107.563,-0.000,-0.000,-0.000,107.563,107.563,310.431,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.703,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.703,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.969
9c4cf006-db3b-4de0-a972-25e1eef7058c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.58784533951094,2.58784533951094,8.34673943567235,90.0,90.0,119.99999999999999,1e-06,positive,287.735,163.331,107.563,0.000,0.000,0.000,163.331,287.735,107.563,0.000,0.000,0.000,107.562,107.562,310.428,0.000,0.000,0.000,-0.000,0.000,-0.000,62.703,0.000,0.000,0.000,0.000,-0.000,0.000,62.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.969
6f0a8f5b-f09e-4580-bb86-c88939a7af3e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-08,negative,323.528,137.264,122.158,0.000,-0.000,0.000,137.264,323.528,122.158,0.000,-0.000,-0.000,122.158,122.158,343.408,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.296,-0.000,0.000,0.000,-0.000,0.000,0.000,75.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.077
18bded3d-f981-4181-b628-4ead8f68bf68,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-08,negative,289.420,171.268,122.113,0.000,0.000,0.000,137.215,323.473,122.113,0.000,0.000,0.000,122.108,122.108,343.296,0.000,0.000,-0.000,-0.000,0.000,0.000,75.288,0.000,-0.000,-0.000,0.000,0.000,0.000,75.288,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.129
6f0a8f5b-f09e-4580-bb86-c88939a7af3e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-08,positive,289.473,171.319,122.158,0.000,0.000,0.000,171.319,289.473,122.158,-0.000,0.000,-0.000,122.158,122.158,343.408,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.296,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.296,0.000,0.000,-0.000,0.000,-0.000,0.000,59.077
18bded3d-f981-4181-b628-4ead8f68bf68,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-08,positive,289.420,171.268,122.113,-0.000,-0.000,0.000,137.215,323.473,122.113,-0.000,-0.000,0.000,122.108,122.108,343.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.288,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.129
f0a03019-5e2b-4777-a063-e6196c984856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-07,negative,289.473,171.319,122.158,0.000,-0.000,-0.000,171.319,289.473,122.158,-0.000,-0.000,0.000,122.158,122.158,343.408,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.296,-0.000,0.000,-0.000,0.000,0.000,0.000,75.296,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.077
a08360dc-ff08-4543-8025-d21c12e656d8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-07,negative,323.473,137.215,122.113,0.000,0.000,0.000,171.268,289.420,122.113,0.000,0.000,0.000,122.109,122.109,343.296,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.288,0.000,0.000,-0.000,0.000,0.000,-0.000,75.288,0.000,-0.000,0.000,-0.000,0.000,0.000,59.076
f0a03019-5e2b-4777-a063-e6196c984856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-07,positive,289.473,171.319,122.158,0.000,0.000,0.000,137.264,323.528,122.158,-0.000,0.000,0.000,122.158,122.158,343.408,0.000,0.000,0.000,-0.000,0.000,-0.000,75.296,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.296,0.000,0.000,-0.000,0.000,0.000,0.000,59.077
a08360dc-ff08-4543-8025-d21c12e656d8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-07,positive,323.473,137.215,122.113,0.000,-0.000,0.000,171.268,289.420,122.113,-0.000,-0.000,-0.000,122.108,122.108,343.296,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.076
1795831d-6f80-4da2-9351-d65f813e9508,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-06,negative,289.474,171.319,122.158,0.000,-0.000,0.000,171.320,289.474,122.158,0.000,-0.000,-0.000,122.159,122.159,343.411,-0.000,-0.000,-0.000,0.000,-0.000,0.001,75.296,-0.000,-0.000,-0.000,0.000,0.001,-0.000,75.296,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.132
a34376a5-c4a0-4acf-a4d9-c5115d2e9448,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-06,negative,289.421,171.269,122.114,0.000,0.000,0.000,137.216,323.473,122.114,-0.000,0.000,0.000,122.110,122.110,343.299,0.000,0.000,0.000,0.000,-0.000,0.001,75.288,0.000,-0.000,-0.000,0.000,0.001,0.000,75.288,0.000,-0.000,0.000,0.000,0.000,0.000,93.129
1795831d-6f80-4da2-9351-d65f813e9508,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-06,positive,289.472,171.319,122.157,-0.000,0.000,0.000,171.318,289.473,122.157,-0.000,0.000,0.000,122.157,122.157,343.405,0.000,0.000,0.000,-0.000,0.000,-0.001,75.296,0.000,-0.000,0.000,-0.000,-0.001,0.000,75.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.132
