calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6927ab1b-758f-402b-a9f9-e79aef37d23b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-08,negative,28.343,51.361,51.361,-0.000,0.000,0.000,51.361,28.343,51.361,-0.000,0.000,0.000,51.361,51.361,28.343,-0.000,-0.000,0.000,0.000,0.000,0.000,48.250,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.250,0.000,-0.000,0.000,0.000,-0.000,0.000,48.250
6927ab1b-758f-402b-a9f9-e79aef37d23b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-08,positive,28.343,51.361,51.361,0.000,-0.000,-0.000,51.361,28.343,51.361,0.000,-0.000,-0.000,51.361,51.361,28.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.250,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.250,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.250
b8877160-71ba-44b4-8d76-b9d8871fc516,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-07,negative,28.343,51.361,51.361,-0.000,-0.000,-0.000,51.361,28.343,51.361,-0.000,-0.000,0.000,51.361,51.361,28.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.880
b8877160-71ba-44b4-8d76-b9d8871fc516,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-07,positive,28.343,51.361,51.361,0.000,-0.000,-0.000,51.361,28.343,51.361,0.000,-0.000,-0.000,51.361,51.361,28.343,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.880,0.000,0.000,0.000,0.000,0.000,0.000,-25.880,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.880
78dcbd2d-09d7-4519-89e1-6a28322ef506,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-06,negative,28.343,51.361,51.361,0.000,-0.000,-0.000,51.361,28.343,51.361,0.000,0.000,-0.000,51.361,51.361,28.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.880,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.880
78dcbd2d-09d7-4519-89e1-6a28322ef506,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.805253587105063,5.805253587105063,5.805253587105063,90.0,90.0,90.0,1e-06,positive,28.344,51.361,51.361,0.000,-0.000,0.000,51.361,28.344,51.361,0.000,-0.000,-0.000,51.361,51.361,28.344,-0.000,0.000,0.000,0.000,0.000,0.000,-25.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.880,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.880
859a3969-61b2-4bcf-afcd-a5199e896029,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-08,negative,259.114,89.077,89.077,0.000,0.000,-0.000,89.077,259.114,89.077,0.000,-0.000,-0.000,89.077,89.077,259.114,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.466,0.000,-0.000,0.000,-0.000,0.000,0.000,80.466,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.466
859a3969-61b2-4bcf-afcd-a5199e896029,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-08,positive,259.114,89.077,89.077,-0.000,0.000,0.000,89.077,259.114,89.077,-0.000,0.000,0.000,89.077,89.077,259.114,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.466,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.466,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.466
2891c89b-e174-47d9-84c8-796c78eb5505,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-07,negative,259.114,89.077,89.077,0.000,-0.000,-0.000,89.077,259.114,89.077,0.000,-0.000,-0.000,89.077,89.077,259.114,0.000,-0.000,-0.000,0.000,0.000,0.000,48.642,-0.000,-0.000,0.000,0.000,0.000,0.000,48.642,-0.000,0.000,0.000,0.000,0.000,-0.000,48.642
2891c89b-e174-47d9-84c8-796c78eb5505,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-07,positive,259.114,89.077,89.077,-0.000,0.000,0.000,89.077,259.114,89.077,-0.000,0.000,0.000,89.077,89.077,259.114,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.642
1e9704cb-22fe-4b62-afe1-d5fa076f818b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-06,negative,259.115,89.077,89.077,0.000,-0.000,-0.000,89.077,259.115,89.077,0.000,0.000,-0.000,89.077,89.077,259.115,0.000,-0.000,-0.000,0.000,0.000,0.000,48.642,-0.000,-0.000,0.000,0.000,0.000,0.000,48.642,-0.000,0.000,0.000,0.000,0.000,-0.000,48.642
1e9704cb-22fe-4b62-afe1-d5fa076f818b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0,1e-06,positive,259.113,89.077,89.077,0.000,-0.000,0.000,89.077,259.113,89.077,-0.000,-0.000,0.000,89.077,89.077,259.113,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.642
cd504c39-3492-4c8d-9ece-667075290df5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-08,negative,336.972,147.899,57.986,-0.000,-0.000,-0.000,147.972,241.378,143.556,-0.000,0.000,-0.000,57.936,143.432,353.867,0.000,-0.000,-0.000,0.083,0.231,-0.080,130.027,0.000,0.000,0.221,0.616,-0.213,-0.000,46.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.867
3a28fe4c-80bb-49bb-ae23-4d034a949173,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-08,negative,336.570,149.272,58.753,0.000,-0.000,0.000,149.271,243.343,145.231,0.000,-0.000,0.000,57.883,142.814,353.388,0.000,-0.000,0.000,-0.000,0.000,0.000,138.599,-0.000,0.000,0.001,0.002,-0.001,0.000,47.828,0.000,0.000,0.001,-0.000,0.000,-0.000,141.816
cd504c39-3492-4c8d-9ece-667075290df5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-08,positive,336.796,147.410,58.156,-0.000,-0.000,0.000,147.797,240.890,143.725,-0.000,-0.000,0.000,57.760,142.943,354.036,-0.000,0.000,-0.000,-0.083,-0.231,0.080,130.027,-0.000,0.000,-0.221,-0.616,0.213,0.000,46.932,0.000,-0.000,0.000,0.000,-0.000,0.000,140.867
3a28fe4c-80bb-49bb-ae23-4d034a949173,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-08,positive,337.511,151.882,57.883,-0.000,0.000,0.000,151.882,250.587,142.814,-0.000,0.000,0.000,58.753,145.230,352.582,-0.000,0.000,0.000,0.000,-0.000,0.000,138.599,0.000,0.000,-0.001,-0.002,0.001,-0.000,47.828,-0.000,-0.000,-0.001,0.000,-0.000,0.000,141.816
0e8464d0-a945-4de7-932b-f8d422d71e34,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-07,negative,337.807,150.223,57.180,0.000,0.000,-0.000,147.893,241.159,143.632,-0.000,0.000,-0.000,56.957,140.708,354.812,0.000,-0.000,-0.000,0.008,0.023,-0.008,130.027,0.000,0.000,0.000,0.000,-0.000,-0.000,49.102,-0.000,0.009,0.024,-0.008,0.000,0.000,140.867
233d1d1a-070e-4bdf-8276-cc2b8d610e3b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-07,negative,337.512,151.882,57.883,0.000,-0.000,0.000,151.882,250.587,142.814,0.000,0.000,0.000,57.883,142.814,353.388,0.000,-0.000,-0.000,0.000,0.000,0.000,138.599,0.000,0.000,0.000,0.000,-0.000,0.000,50.044,0.000,0.000,0.000,-0.000,0.000,-0.000,141.816
0e8464d0-a945-4de7-932b-f8d422d71e34,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-07,positive,336.875,147.630,58.079,0.000,0.000,0.000,147.875,241.110,143.649,0.000,-0.000,0.000,57.839,143.163,353.960,-0.000,-0.000,0.000,-0.008,-0.023,0.008,130.027,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.102,0.000,-0.009,-0.024,0.008,0.000,0.000,140.867
233d1d1a-070e-4bdf-8276-cc2b8d610e3b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-07,positive,337.511,151.882,57.883,-0.000,-0.000,0.000,151.882,250.587,142.814,-0.000,0.000,0.000,58.754,145.231,352.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.599,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.044,0.000,-0.000,-0.000,0.000,-0.000,0.000,141.816
e3f7ebe0-2e7f-4a9d-abd1-4fce4d4e6ad1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-06,negative,337.809,150.224,57.180,0.000,-0.000,-0.000,150.454,248.289,141.161,0.000,0.000,-0.000,56.957,140.708,354.813,0.000,0.000,-0.000,0.001,0.003,-0.001,130.027,0.000,-0.000,0.000,0.000,-0.000,0.000,49.102,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.867
44d69273-8d6f-448f-ae71-e22669e1728e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-06,negative,336.572,149.272,58.754,0.000,-0.000,0.000,149.272,243.344,145.231,0.000,-0.000,-0.000,57.883,142.815,353.390,0.000,-0.000,-0.000,0.000,0.000,0.000,131.898,-0.000,0.000,0.000,0.000,-0.000,0.000,50.044,0.000,-0.000,0.000,0.000,0.000,-0.000,141.816
e3f7ebe0-2e7f-4a9d-abd1-4fce4d4e6ad1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0,1e-06,positive,336.882,147.652,58.072,-0.000,-0.000,0.000,147.883,241.131,143.641,-0.000,0.000,0.000,56.957,140.707,354.810,0.000,-0.000,0.000,-0.001,-0.003,0.001,130.027,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.102,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.867
44d69273-8d6f-448f-ae71-e22669e1728e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0,1e-06,positive,336.568,149.271,58.754,-0.000,0.000,-0.000,149.271,243.342,145.230,0.000,0.000,-0.000,58.754,145.230,352.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.898,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.044,0.000,0.000,-0.000,-0.000,-0.000,0.000,141.816
d4fa2a66-cd4c-494e-a9f6-596a233c7c1b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-08,negative,10.085,10.216,10.216,0.000,0.000,0.000,10.216,10.085,10.216,0.000,0.000,-0.000,10.216,10.216,10.085,0.000,0.000,0.000,0.000,-0.000,0.000,10.051,0.000,-0.000,0.000,-0.000,0.000,0.000,10.051,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.051
d4fa2a66-cd4c-494e-a9f6-596a233c7c1b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-08,positive,10.085,10.216,10.216,-0.000,-0.000,-0.000,10.216,10.085,10.216,-0.000,-0.000,-0.000,10.216,10.216,10.085,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.051,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.051,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.051
e3ed29e4-b61d-4f4b-8785-6c0c6ced8676,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-07,negative,10.085,10.216,10.216,0.000,0.000,0.000,10.216,10.085,10.216,0.000,0.000,0.000,10.216,10.216,10.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.785
e3ed29e4-b61d-4f4b-8785-6c0c6ced8676,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-07,positive,10.085,10.216,10.216,-0.000,-0.000,-0.000,10.216,10.085,10.216,-0.000,-0.000,-0.000,10.216,10.216,10.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.785
d99dc625-5887-4bd9-b8da-81448d7bc591,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-06,negative,10.085,10.216,10.216,0.000,0.000,0.000,10.216,10.085,10.216,0.000,0.000,0.000,10.216,10.216,10.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.785
d99dc625-5887-4bd9-b8da-81448d7bc591,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0,1e-06,positive,10.085,10.216,10.216,-0.000,-0.000,-0.000,10.216,10.085,10.216,-0.000,-0.000,-0.000,10.216,10.216,10.085,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.785
