,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,11.784261113404222,11.481125722741663,11.551250946615603,11.529958293741878
1,10.0,11.784274410046617,11.481123388534025,11.551251696670496,11.529959495184414
2,20.0,11.784371782825039,11.481141976241348,11.551263967474936,11.529977842608547
3,30.0,11.7846190780039,11.481306672993469,11.551322619495453,11.53006023476778
4,40.0,11.785064753375732,11.481771074748295,11.55149043850898,11.530284088280844
5,50.0,11.78574198913696,11.482633433183814,11.551835624359551,11.530726996328177
6,60.0,11.786670231837066,11.483933869087807,11.552408179415552,11.531441335812836
7,70.0,11.787857100459659,11.485673415657779,11.553234618583291,11.532451924009278
8,80.0,11.789299679382742,11.487830631762533,11.554322257021385,11.533762745983925
9,90.0,11.790987697925997,11.490373247256025,11.555665160503226,11.535364149425481
10,100.0,11.792906441389514,11.493265276990352,11.557249365273636,11.5372384917601
11,110.0,11.795040004275831,11.496471174668587,11.559056702346913,11.539364188560258
12,120.0,11.797370550887862,11.49995797526865,11.56106741283903,11.541718407108272
13,130.0,11.79988327908035,11.503696203720198,11.563261805543048,11.544278712822278
14,140.0,11.802564547058836,11.507660108107508,11.565621197641475,11.547024024854517
15,150.0,11.805399540097078,11.511827516273403,11.56812840962126,11.549935063962518
16,160.0,11.808376998459877,11.516179490282315,11.570767935705197,11.552994507157344
17,170.0,11.811485603984623,11.52069995361995,11.57352596684012,11.55618697914812
18,180.0,11.81471879638396,11.525375312544366,11.576390304114897,11.55949892019882
19,190.0,11.81806622682263,11.530194093652195,11.57935021823665,11.56291842252249
20,200.0,11.821522291549176,11.535146624842845,11.582396303218353,11.56643506782016
21,210.0,11.825079329134647,11.54022478389875,11.585520317566132,11.570039727425137
22,220.0,11.82873416681262,11.545421710224977,11.58871504067877,11.573724423349914
23,230.0,11.832478205471446,11.550731693240895,11.59197414375041,11.577482164215569
24,240.0,11.836311863337514,11.556149953445361,11.595292086170783,11.581306817665018
25,250.0,11.840228008930811,11.561672494169773,11.598663980381957,11.585192995331694
26,260.0,11.844223972942768,11.567296038546852,11.602085529296744,11.589135953135251
27,270.0,11.848296668258687,11.573017896002145,11.605552940893967,11.593131507019462
28,280.0,11.852442958811848,11.578835896254505,11.609062865538778,11.597175958536921
29,290.0,11.856661141174966,11.58474832250865,11.612612322992138,11.601266028352182
30,300.0,11.860947377745516,11.590753838719376,11.616198678296666,11.60539880600031
31,310.0,11.865296696894047,11.596851472122056,11.619819577041232,11.609571695342867
32,320.0,11.869720517695873,11.603040553045505,11.623472918408325,11.613782383807633
33,330.0,11.874193422877727,11.60932069401704,11.62715683010165,11.618028803000986
34,340.0,11.878748466649794,11.615691748560927,11.630869628404117,11.622309100500216
35,350.0,11.883338205305153,11.622153792779963,11.63460980234093,11.62662161041267
36,360.0,11.88802157568102,11.628707133605538,11.638375993865534,11.63096483247247
37,370.0,11.892762775286204,11.635352231807955,11.642166978285921,11.635337421567232
38,380.0,11.897441450137192,11.642089758344166,11.645981647564458,11.63973815501354
39,390.0,11.902338576336671,11.648920523898191,11.649819004094505,11.644165927625332
40,400.0,11.907201198877432,11.65584550829612,11.653678139628337,11.648619740585543
41,410.0,11.91217927513658,11.662865842563752,11.657558229683787,11.653098686521643
42,420.0,11.917173797710477,11.669982782290642,11.661458527620036,11.65760194150286
43,430.0,11.922220543285308,11.677197735369486,11.66537835396717,11.662128751411036
44,440.0,11.927309401076455,11.684512242627104,11.669317085776589,11.66667843162097
45,450.0,11.932452923279223,11.691927970611582,11.67327415691703,11.671250358680805
46,460.0,11.937666406619888,11.69944670705832,11.677249052852861,11.675843958321375
47,470.0,11.942888780069854,11.707070390588724,11.681241301190763,11.680458709524984
48,480.0,11.948181041545531,11.714801070325642,11.685250467568528,11.685094136388432
49,490.0,11.9535116066189,11.722640915871546,11.689276153387237,11.689749795364671
50,500.0,11.958901941581024,11.730592256611784,11.693317998170007,11.694425283404868
51,510.0,11.964327777363424,11.738657523911636,11.697375669059923,11.699120233104694
52,520.0,11.969803510901967,11.746839305033939,11.701448858525957,11.703834305558448
53,530.0,11.975322091114068,11.755140305017852,11.705537285311037,11.70856718415456
54,540.0,11.980881919767453,11.763563388438884,11.70964069303887,11.713318583966627
55,550.0,11.986488034879988,11.77211155231358,11.713758843517214,11.718088243746143
56,560.0,11.992156993974909,11.78078795430075,11.717891515718916,11.7228759152847
57,570.0,11.997828799489403,11.789595899121558,11.722038516476873,11.727681376812795
58,580.0,12.003560615034543,11.798538862966167,11.72619965691851,11.732504423458453
59,590.0,12.009330957271768,11.807620478984424,11.730374770824255,11.737344859574435
60,600.0,12.015146545796725,11.816844565240604,11.73456369461382,11.742202512542185
61,610.0,12.020997766250925,11.826215122587893,11.738766296496037,11.747077224670813
62,620.0,12.026890579430912,11.835736342572854,11.74298243666327,11.751968842159386
63,630.0,12.032819882269973,11.845412620354011,11.747212005452255,11.75687723457788
64,640.0,12.038789645012244,11.855248565090688,11.751454885108341,11.761802272761265
65,650.0,12.044793598146004,11.86524900721798,11.755710972365808,11.76674384027209
66,660.0,12.050836508838666,11.875419017127571,11.759980190592266,11.771701835407692
67,670.0,12.05691514662561,11.885763912870207,11.764262439416848,11.776676157552867
68,680.0,12.063030225177092,11.896289273699734,11.768557655289575,11.781666720404145
69,690.0,12.06917816999267,11.907000961333145,11.772865762126743,11.7866734437855
70,700.0,12.07536319302749,11.917905130988336,11.777186703647331,11.791696249755764
71,710.0,12.08158060744005,11.929008249885907,11.781520415619216,11.796735072606436
72,720.0,12.087830627043369,11.940317122704057,11.785866854657362,11.80178985443339
73,730.0,12.094113773233568,11.95183890426569,11.790225977786505,11.806860532885471
74,740.0,12.10042841644526,11.963581125677461,11.794597743008017,11.811947066035408
75,750.0,12.106774514862963,11.975551721989671,11.798982113451446,11.817049407698892
76,760.0,12.113150700858593,11.987759056085597,11.803379062096292,11.82216751450817
77,770.0,12.119557101051042,12.000211945833872,11.807788561572027,11.827301354937042
78,780.0,12.125992491387954,12.012919703031287,11.812210595693745,11.832450894878326
79,790.0,12.132456119485942,12.025892156345757,11.816645137604096,11.837616106136444
80,800.0,12.138947455229877,12.039139701030733,11.821092173140006,11.842796972471026
81,810.0,12.145466013938918,12.05267333734091,11.825551700561006,11.847993463816522
82,820.0,12.152011007509156,12.066504702349501,11.830023704226294,11.8532055698395
83,830.0,12.158581105257385,12.080646138620018,11.834508184628469,11.858433281736724
84,840.0,12.165176504948612,12.095110732636725,11.839005137021937,11.863676582326493
85,850.0,12.171795174942982,12.109912390057552,11.84351455674821,11.868935468306503
86,860.0,12.178437665124566,12.125065876628405,11.848036455294194,11.874209930266918
87,870.0,12.185102339264668,12.140586906184618,11.85257083671191,11.879499965729355
88,880.0,12.191788560605147,12.156492224620553,11.857117710598274,11.884805582763148
89,890.0,12.198495889714879,12.172799681744335,11.861677090775355,11.89012677280802
90,900.0,12.205223215235163,12.189528334806196,11.866248973312088,11.895463552120878
91,910.0,12.21196951943058,12.206698548324681,11.87083339348481,11.900815919178136
92,920.0,12.218734064155944,12.224332118004087,11.875430361777536,11.906183886027536
93,930.0,12.225516419099279,12.242452421474272,11.880039896160408,11.91156746240817
94,940.0,12.232314892411472,12.261084515373962,11.884662010431303,11.916966662117305
95,950.0,12.23912974885422,12.280255319490633,11.889296742658015,11.92238149534267
96,960.0,12.245958989109742,12.299993844863613,11.893944099001216,11.927811982554424
97,970.0,12.252802506449372,12.32033134333996,11.89860411648357,11.93325813603468
98,980.0,12.25965882869437,12.34130157160254,11.903276821131392,11.938719979229719
99,990.0,12.266527515553294,12.362940961471615,11.907962237606206,11.944197528045718
100,1000.0,,,,
